Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17922;"Cryptogamie, Mycologie";journal;"01811584";1,098;Q1;34;31;83;1196;146;83;2,11;38,58;32,35;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;110036;"Cryptogamie, Bryologie";journal;"12900796";0,910;Q2;29;33;88;1529;151;87;1,33;46,33;37,65;8;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;17910;"Cryptogamie, Algologie";journal;"01811568";0,558;Q2;38;21;66;1049;117;63;1,65;49,95;36,49;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;26262;"Revue de Paleobiologie";journal;"02536730";0,465;Q3;36;14;60;1611;49;58;0,79;115,07;26,19;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;23211;"Zoosystema";journal;"16389387, 12809551";0,394;Q3;31;18;80;1194;53;78;0,75;66,33;34,88;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;12065;"Cybium";journal;"21010315, 03990974";0,329;Q3;34;38;111;1103;68;110;0,60;29,03;22,95;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100812850;"European Journal of Taxonomy";journal;"21189773";0,313;Q3;26;74;60;2635;46;59;0,77;35,61;26,52;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,234;Q4;15;22;87;905;33;79;0,28;41,14;24,44;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,168;Q4;29;23;56;1196;19;56;0,35;52,00;33,71;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,134;Q4;5;20;34;331;4;33;0,06;16,55;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;24122;"Alytes";journal;"07534973";0,132;Q4;17;7;15;199;3;15;0,20;28,43;30,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,118;Q4;14;12;35;493;8;35;0,23;41,08;30,77;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,113;Q4;10;16;8;614;2;8;0,25;38,38;22,22;6;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
