Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77701;"Aegyptus";journal;"18277888, 00019046";0,189;Q2;7;0;27;0;13;27;0,65;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,202;Q2;4;21;32;1114;14;30;0,56;53,05;25,64;0;9;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,105;Q4;6;6;23;186;9;20;0,47;31,00;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
4;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";;-;3;16;33;921;13;33;0,39;57,56;41,18;0;4;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
5;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,121;Q3;6;26;40;888;9;40;0,32;34,15;39,13;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
7;16000154766;"Archeologia Medievale";journal;"03900592";0,114;Q3;14;19;72;1634;27;66;0,24;86,00;56,52;0;6;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21100897528;"Origini";book series;"04746805";0,164;Q3;5;8;99;721;21;42;0,19;90,13;47,06;0;1;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16400154741;"Archeologia Classica";journal;"03918165";;-;9;21;87;1830;15;84;0,17;87,14;45,83;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
11;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;11;51;693;16;48;0,17;63,00;35,29;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,136;Q3;7;6;139;131;30;136;0,15;21,83;82,35;0;2;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
13;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
14;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;40;83;1675;10;82;0,13;41,88;27,78;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21101089623;"Technai";journal;"20377967, 20368097";;-;1;11;8;453;1;7;0,13;41,18;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;6;9;233;1;9;0,11;38,83;42,86;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
17;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q3;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;6;11;514;1;11;0,09;85,67;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
19;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;8;13;584;1;13;0,08;73,00;77,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;9;65;154;3;65;0,07;17,11;44,44;0;1;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,102;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;21100207008;"Cronache Ercolanesi";journal;"03911535";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
23;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;5;189;0;4;0,00;37,80;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
24;21101157230;"Magazen";journal;"27243923";;-;3;12;0;536;0;0;0,00;44,67;70,59;0;2;Italy;Western Europe;"";"2020-2023";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Museology";"Arts and Humanities; Social Sciences"
25;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;5;205;0;4;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
26;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;11;16;911;0;15;0,00;82,82;61,54;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
27;21101160638;"Sicilia Antiqva";journal;"17249112, 18254780";;-;1;4;0;270;0;0;0,00;67,50;37,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
28;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
