Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
260;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,101;Q4;2;26;38;546;2;36;0,05;21,00;39,06;0;6;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
259;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;63;159;127;1;114;0,00;2,02;42,55;0;19;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
258;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,101;Q4;3;21;40;775;4;40;0,10;36,90;46,81;0;14;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
257;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;19;0;1;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
256;4000151811;"Heart and Metabolism";journal;"15660338";0,102;Q4;10;19;82;347;5;72;0,04;18,26;7,14;0;11;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
255;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,102;Q4;6;35;82;586;5;75;0,04;16,74;35,54;2;16;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
254;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,103;Q4;4;68;186;772;7;137;0,06;11,35;31,58;0;35;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
253;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;62;163;1111;5;69;0,04;17,92;56,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
252;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,106;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
251;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";0,106;Q4;5;60;72;1862;7;72;0,10;31,03;72,37;0;24;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
250;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;52;160;1019;26;134;0,14;19,60;54,41;0;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
249;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,108;Q4;6;29;82;745;4;66;0,06;25,69;62,32;0;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
247;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,109;Q4;28;0;8;0;3;7;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,110;Q4;15;82;239;1287;7;228;0,02;15,70;31,41;0;66;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;11;81;250;9;81;0,04;22,73;58,82;0;7;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
244;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,111;Q4;7;53;135;1377;22;125;0,14;25,98;48,21;0;28;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
243;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;25;69;856;14;68;0,29;34,24;41,84;0;20;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
242;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
241;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,115;Q4;5;52;35;1685;5;35;0,14;32,40;47,33;0;16;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
240;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,116;Q4;10;19;55;863;15;32;0,26;45,42;38,33;0;14;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
239;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,117;Q4;4;37;76;721;15;61;0,23;19,49;52,08;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
238;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,117;Q4;6;22;80;664;11;67;0,18;30,18;51,39;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,117;Q4;5;16;41;315;8;41;0,10;19,69;41,82;0;7;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;71334;"Reproducao e Climaterio";journal;"14132087";0,122;Q4;8;0;26;0;9;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
235;26681;"Problemy Endokrinologii";journal;"03759660";0,124;Q4;11;68;169;686;70;169;0,27;10,09;67,59;0;31;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;4900152414;"Diabetologe";journal;"18609724, 18609716";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
233;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,125;Q4;13;12;61;374;78;56;0,91;31,17;70,53;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,125;Q4;13;118;493;2550;73;449;0,15;21,61;50,59;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
231;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;9;33;334;6;32;0,15;37,11;75,00;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
230;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,129;Q4;7;27;68;870;26;43;0,27;32,22;29,17;0;23;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,129;Q4;16;41;112;1678;49;112;0,35;40,93;57,26;0;31;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
228;21100935105;"MADiMa 2019 - Proceedings of the 5th International Workshop on Multimedia Assisted Dietary Management, co-located with MM 2019";conference and proceedings;"-";0,129;-;4;0;7;0;7;5;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Endocrinology, Diabetes and Metabolism; Human-Computer Interaction";"Computer Science; Medicine"
227;21100936403;"Nutrition: X";journal;"26659026";0,132;Q4;4;4;5;124;1;5;0,20;31,00;73,33;0;2;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
226;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;54,39;0;7;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
225;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,133;Q4;13;16;48;473;7;31;0,10;29,56;36,36;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
224;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,133;Q4;6;19;62;493;16;49;0,29;25,95;52,11;0;4;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
223;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,137;Q4;15;36;93;1288;28;80;0,36;35,78;49,31;3;22;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
222;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,141;Q4;6;72;114;1374;24;114;0,21;19,08;64,58;0;51;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,152;Q4;9;90;115;1856;47;90;0,36;20,62;46,54;0;73;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
220;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,153;Q4;8;39;89;890;25;80;0,24;22,82;50,86;1;18;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100283766;"IJC Metabolic and Endocrine";journal;"22147624";0,154;Q4;15;0;28;0;8;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"2013-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (medical) (Q4)";"Medicine"
218;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,154;Q4;11;44;131;1775;94;131;0,75;40,34;73,49;0;38;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
217;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,155;Q4;19;44;164;2367;171;164;0,92;53,80;60,43;0;43;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,157;Q4;17;0;25;0;16;23;1,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,159;Q4;18;219;367;1669;104;205;0,30;7,62;37,12;5;118;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
214;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,163;Q4;10;34;138;256;27;78;0,17;7,53;83,33;0;24;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
213;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,179;Q4;11;70;111;2030;58;108;0,60;29,00;54,66;0;59;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
212;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,181;Q4;21;192;698;6820;539;698;0,79;35,52;61,78;1;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
211;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,184;Q4;6;32;34;797;20;30;0,59;24,91;41,38;0;24;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
210;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,189;Q4;28;0;34;0;20;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
209;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,204;Q4;25;33;80;1596;61;80;0,81;48,36;53,90;0;20;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
208;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,205;Q4;33;96;270;2764;141;244;0,49;28,79;45,18;1;86;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
207;53921;"Practical Diabetes";journal;"20472900, 20472897";0,205;Q4;28;60;184;1098;59;135;0,29;18,30;52,94;1;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
206;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
205;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,228;Q4;18;34;90;992;77;88;0,92;29,18;64,63;1;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
204;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,249;Q4;19;90;261;2271;200;214;0,84;25,23;47,40;0;45;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
203;21100463845;"Obesity Medicine";journal;"24518476";0,256;Q4;26;149;125;6235;190;124;1,52;41,85;41,40;8;116;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,260;Q3;12;71;62;1367;55;62;0,80;19,25;44,31;1;34;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
201;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,263;Q3;19;49;103;1796;70;100;0,65;36,65;47,14;0;3;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
200;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,264;Q3;17;84;120;4524;121;111;1,01;53,86;55,50;3;41;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
199;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q3;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
198;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q3;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
197;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;25;139;0;142;128;1,21;0,00;46,51;0;15;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
196;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,307;Q3;16;76;124;1003;119;124;0,96;13,20;44,20;0;42;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
195;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,314;Q3;43;0;146;0;199;141;0,27;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
194;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,325;Q3;33;102;317;2744;332;300;0,99;26,90;55,74;8;51;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
193;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,334;Q3;15;31;34;1413;60;33;1,76;45,58;27,59;2;8;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;113;2851;141;112;1,21;44,55;47,32;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
191;26013;"Endocrine Development";journal;"14217082, 16622979";0,350;Q3;45;0;26;0;31;23;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
190;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
189;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
188;19700177504;"Diabetology International";journal;"21901686, 21901678";0,411;Q3;24;50;117;2181;147;104;1,48;43,62;27,92;1;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
187;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,412;Q3;35;75;267;1826;529;42;2,12;24,35;57,33;7;8;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,421;Q3;30;7;45;488;61;44;1,28;69,71;35,48;0;3;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,421;Q3;25;7;20;221;54;20;2,07;31,57;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,448;Q3;19;44;87;1467;136;83;1,56;33,34;46,94;2;20;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
182;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,452;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
