Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;128;1705;2;125;0,06;19,38;32,93;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
20;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;25;67;276;0;35;0,00;11,04;38,24;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;0;22;0;0;12;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
18;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,103;Q4;5;32;45;1091;1;34;0,00;34,09;38,94;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
17;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,105;Q4;18;35;106;1082;20;84;0,11;30,91;60,61;3;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,105;Q4;10;61;187;0;12;182;0,05;0,00;52,53;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,106;Q4;6;27;92;1039;7;79;0,03;38,48;40,74;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,109;Q4;5;99;335;2572;11;237;0,03;25,98;50,00;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,112;Q4;5;26;79;419;3;71;0,04;16,12;37,04;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
12;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,118;Q4;6;38;74;785;10;52;0,11;20,66;62,07;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,118;Q4;9;10;48;334;5;46;0,09;33,40;75,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,123;Q4;14;22;61;837;14;59;0,22;38,05;68,52;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,137;Q4;13;133;425;1703;46;240;0,12;12,80;21,45;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,142;Q4;6;45;127;801;12;101;0,09;17,80;31,97;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
