Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,573;Q2;80;66;186;2497;295;181;1,34;37,83;58,65;4;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,414;Q2;54;81;241;2282;257;241;0,95;28,17;53,18;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
3;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,400;Q2;39;41;152;1483;125;150;0,65;36,17;40,29;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
4;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,391;Q2;36;57;120;1773;157;120;1,15;31,11;44,32;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
5;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,361;Q3;24;33;84;1133;71;84;0,74;34,33;48,46;1;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
6;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,356;Q3;39;31;84;1322;90;84;0,91;42,65;61,90;1;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,327;Q3;32;42;95;1415;81;95;0,90;33,69;56,76;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
8;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,276;Q3;20;0;21;0;16;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,219;Q3;16;105;379;3069;137;352;0,29;29,23;66,10;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
10;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,204;Q3;15;33;66;628;20;66;0,27;19,03;45,83;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,200;Q3;12;75;64;1330;31;64;0,53;17,73;47,06;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,179;Q4;13;8;51;254;13;51;0,27;31,75;64,29;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
13;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,178;Q4;33;70;250;1555;98;246;0,34;22,21;48,09;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
14;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,178;Q4;21;92;98;2684;55;98;0,56;29,17;59,02;0;0;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
15;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,157;Q4;16;51;77;1649;44;75;0,53;32,33;39,29;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,153;Q4;16;59;129;784;14;129;0,13;13,29;29,55;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
17;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;43,10;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,139;Q4;3;32;64;451;3;56;0,06;14,09;45,65;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
19;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,137;Q4;10;26;87;363;15;87;0,24;13,96;25,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
20;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,123;Q4;16;32;66;562;4;66;0,06;17,56;55,84;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,101;-;36;549;615;9083;67;615;0,11;16,54;38,71;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
