Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;26,48;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;18944;"Shock";journal;"10732322, 15400514";1,364;Q1;133;213;554;8056;1904;543;3,46;37,82;27,97;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,337;Q1;172;344;907;4805;1776;513;1,64;13,97;29,91;81;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,082;Q1;142;260;674;5671;1280;569;1,67;21,81;31,19;75;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,877;Q1;51;69;154;637;236;136;1,75;9,23;27,14;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q1;48;52;115;1171;192;105;1,49;22,52;38,78;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
7;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,733;Q1;109;233;554;3711;748;398;1,17;15,93;26,96;44;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,681;Q1;91;155;288;3464;483;238;1,69;22,35;29,44;2;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;201;577;4276;852;503;1,32;21,27;29,61;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,567;Q1;25;61;0;1065;0;0;0,00;17,46;13,16;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;29801;"Injury";journal;"00201383, 18790267";0,562;Q1;143;423;1030;7880;1250;918;1,10;18,63;11,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,525;Q1;63;63;188;3468;248;174;1,20;55,05;31,96;12;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
13;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
14;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;27,20;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
16;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,439;Q2;94;450;898;4506;844;723;0,88;10,01;24,46;104;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,432;Q2;48;50;136;1577;235;135;1,51;31,54;81,25;3;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,428;Q2;26;25;111;307;66;57;0,93;12,28;57,97;6;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Nursing (miscellaneous) (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
19;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,420;Q2;63;89;300;1927;259;223;0,73;21,65;34,51;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,420;Q2;92;182;555;3295;546;436;0,92;18,10;21,38;38;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
21;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,409;Q2;55;151;262;1413;258;234;0,94;9,36;30,16;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
22;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,361;Q2;76;198;494;3387;415;456;0,82;17,11;42,64;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,335;Q2;53;53;150;981;94;117;0,53;18,51;16,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
24;16671;"Emergency Radiology";journal;"14381435, 10703004";0,282;Q2;51;80;184;1082;159;170;0,91;13,53;24,55;6;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;15237;"BMC Emergency Medicine";journal;"1471227X";0,253;Q2;47;11;16;253;20;16;1,33;23,00;18,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
26;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,248;Q2;50;26;55;1241;54;55;0,98;47,73;25,93;5;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
27;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;Q2;27;30;62;686;41;58;0,79;22,87;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
28;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,239;Q3;55;80;228;1276;74;181;0,29;15,95;22,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q3)";"Medicine"
29;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,224;Q3;11;15;56;386;24;52;0,41;25,73;39,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,221;Q3;29;54;206;394;40;131;0,25;7,30;30,77;6;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
31;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,206;-;36;72;239;984;118;237;0,47;13,67;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
32;26610;"Acute Pain";journal;"13660071";0,195;Q3;24;26;59;519;30;54;0,40;19,96;33,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
33;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,186;Q3;24;38;116;1139;41;102;0,39;29,97;58,11;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,185;Q3;29;135;401;1648;147;349;0,39;12,21;17,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,179;Q3;30;53;174;1208;59;173;0,25;22,79;24,58;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
36;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,172;Q3;62;80;119;1543;48;93;0,35;19,29;34,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
37;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,154;Q3;24;89;72;2690;39;69;0,55;30,22;14,73;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
38;16374;"Notarzt";journal;"14388693, 01772309";0,145;Q3;11;34;111;513;27;99;0,31;15,09;13,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
39;11700154712;"Traumatology";journal;"15347656, 10859373";0,143;Q3;51;32;68;1151;21;53;0,22;35,97;41,27;7;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
40;144909;"Trauma und Berufskrankheit";journal;"14366274";0,127;Q3;10;113;101;1757;16;101;0,16;15,55;10,09;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
42;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,122;-;34;50;98;272;16;90;0,16;5,44;30,77;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;90;296;2930;64;258;0,23;32,56;22,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
44;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,121;Q4;6;23;70;760;5;60;0,02;33,04;10,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
45;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
46;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,117;Q4;18;27;64;344;4;56;0,04;12,74;33,33;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
47;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,114;Q4;15;46;88;539;3;75;0,03;11,72;26,15;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
48;145501;"Acute Medicine";journal;"17474884, 17474892";0,112;Q4;15;36;19;447;1;16;0,05;12,42;26,67;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
49;50142;"Anesthesia and Resuscitation";journal;"03851664";0,112;Q4;3;9;52;110;3;52;0,06;12,22;13,33;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
50;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,111;Q4;42;83;2;389;0;2;0,00;4,69;28,13;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
51;12187;"JEUR";journal;"17730473, 09939857";0,110;Q4;8;42;150;649;5;127;0,03;15,45;14,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
52;59726;"Trauma";journal;"14770350, 14604086";0,110;Q4;20;24;79;973;12;79;0,19;40,54;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
53;29661;"Emergency Medicine";journal;"00136654";0,102;Q4;7;72;305;0;12;301;0,04;0,00;19,00;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
54;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;237;870;1;201;0,00;7,91;11,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
55;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;6;79;33;0;61;0,00;5,50;14,29;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
56;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";;-;22;47;0;913;0;0;0,00;19,43;56,92;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
57;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";;-;7;221;0;2283;0;0;0,00;10,33;34,52;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
58;3200147818;"EMS Insider";journal;"15321541, 10814507";;-;1;24;0;4;0;0;0,00;0,17;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
59;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;75;189;2297;89;188;0,46;30,63;13,33;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
60;5000156910;"Fire Rescue Magazine";journal;"10940529";;-;2;243;0;27;0;0;0,00;0,11;7,81;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
61;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";;-;6;21;0;442;0;0;0,00;21,05;16,28;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
62;4000149102;"Oxymag";journal;"09901310";;-;2;49;0;119;0;0;0,00;2,43;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
63;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";;-;6;91;0;2006;0;0;0,00;22,04;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
64;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;123;373;677;11;372;0,02;5,50;36,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
65;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;51;206;1049;26;206;0,13;20,57;53,09;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
66;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;149;447;2831;438;405;0,93;19,00;8,14;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
67;5000156904;"Wildland Firefighter";journal;"10863982";;-;1;103;0;0;0;0;0,00;0,00;11,11;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine; Emergency Nursing; Management, Monitoring, Policy and Law";"Environmental Science; Medicine; Nursing"
68;5700191211;"World Journal of Emergency Surgery";journal;"17497922";;-;66;37;0;1130;0;0;0,00;30,54;14,62;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine; Surgery";"Medicine"
