Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,775;Q1;703;2357;8456;130491;116225;8447;13,74;55,36;25,85;24;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;19700188320;"ACS Catalysis";journal;"21555435";3,973;Q1;293;840;1235;52373;12944;1214;9,59;62,35;27,94;6;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
3;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,863;Q1;112;10;28;2182;254;28;7,84;218,20;22,73;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
4;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,668;Q1;274;287;912;15612;7121;908;7,65;54,40;28,16;6;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;26532;"Advances in Catalysis";book series;"03600564";2,016;Q1;60;3;11;984;60;0;2,88;328,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,926;Q2;122;78;560;3570;1465;540;2,44;45,77;28,08;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,748;Q3;131;198;652;8409;1612;650;2,41;42,47;33,33;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
8;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,739;Q3;57;20;45;1298;131;44;1,88;64,90;33,82;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
9;16948;"Chirality";journal;"1520636X, 08990042";0,630;Q3;83;140;385;4961;777;380;2,07;35,44;37,00;3;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,453;Q3;87;170;659;5867;880;658;1,21;34,51;32,04;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,199;Q4;69;1;6;51;5;0;0,83;51,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;21100218324;"American Association of Textile Chemists and Colorists International Conference 2012, AATCC 2012";conference and proceedings;"-";0,110;-;2;0;30;0;2;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis";"Chemical Engineering"
13;21100372693;"American Association of Textile Chemists and Colorists International Conference, AATCC 2014";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
14;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;80;238;347;3;236;0,01;4,34;26,01;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
