Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,664;Q1;78;5;24;2659;622;24;26,00;531,80;16,67;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,231;Q1;99;262;748;19747;9176;316;11,20;75,37;27,13;14;117;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";3,154;Q1;61;67;208;5057;1705;208;7,94;75,48;28,83;3;31;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21101089403;"Weather and Climate Dynamics";journal;"26984016";2,356;Q1;18;57;164;3757;746;164;4,27;65,91;31,12;0;10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2020-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,247;Q1;95;122;393;11360;1661;393;3,81;93,11;35,09;0;23;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,138;Q1;253;718;2521;57820;14519;2521;5,34;80,53;33,04;7;262;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;11700154363;"Cryosphere";journal;"19940416, 19940424";2,132;Q1;113;281;820;19194;4194;820;4,58;68,31;28,09;2;41;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,089;Q1;77;510;792;28108;5601;790;7,04;55,11;24,18;1;62;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,055;Q1;131;337;1030;24572;5361;1030;4,09;72,91;27,87;5;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
10;145210;"Landslides";journal;"16125118, 1612510X";2,020;Q1;113;176;645;9431;4565;624;6,24;53,59;25,69;1;51;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;12172;"Climate Dynamics";journal;"14320894, 09307575";1,958;Q1;191;578;1288;37510;6350;1285;4,50;64,90;35,31;8;120;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,913;Q1;110;87;241;8673;1250;224;4,80;99,69;21,40;0;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,865;Q1;170;96;327;8532;1152;326;3,25;88,88;21,36;0;5;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;130037;"Biogeosciences";journal;"17264189, 17264170";1,767;Q1;163;267;971;22965;4552;971;3,91;86,01;36,54;4;111;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,763;Q1;170;237;957;17154;5466;957;5,49;72,38;29,50;3;90;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;21101045217;"Geochronology";journal;"26283697, 26283719";1,607;Q1;15;26;96;1576;342;96;2,77;60,62;23,73;0;0;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;144827;"GPS Solutions";journal;"10805370";1,418;Q1;93;202;406;6814;2095;404;4,96;33,73;26,97;0;18;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,376;Q1;115;107;320;5109;1535;311;4,19;47,75;25,45;0;10;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,297;Q1;114;314;1175;17618;4257;1175;3,33;56,11;26,61;5;73;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;19900191969;"Solid Earth";journal;"18699510, 18699529";1,276;Q1;61;61;334;4936;1120;334;3,48;80,92;26,59;0;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
