Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15423;"Bioresource Technology";journal;"09608524, 18732976";2,405;Q1;364;1988;4679;59832;30601;4663;6,03;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
2;24039;"Food Chemistry";journal;"18737072, 03088146";1,554;Q1;324;1427;4330;46716;18409;4304;3,92;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
3;51748;"BMJ, The";journal;"09598146, 17561833";2,101;Q1;497;3696;9666;21549;18606;3625;1,82;5,83;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;19700201654;"BMJ Case Reports";journal;"1757790X";0,136;Q4;41;2745;3322;26629;657;3309;0,20;9,70;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19621;"BMC Public Health";journal;"14712458";1,353;Q1;197;1324;3141;54111;9495;3129;2,80;40,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,721;Q1;311;1209;2460;48348;10352;2439;3,95;39,99;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";3,089;Q1;327;1811;2386;119635;18354;2344;7,21;66,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;1028;2342;0;383;1847;0,14;0,00;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
10;19393;"BJU International";journal;"14644096, 1464410X";1,827;Q1;169;598;2370;12512;6984;1837;2,97;20,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
11;28747;"BMC Cancer";journal;"14712407";1,694;Q1;160;610;1845;23764;7762;1837;3,87;38,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,020;Q1;203;807;1769;35395;6380;1732;3,05;43,86;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,029;Q1;239;859;1730;32517;11751;1728;6,87;37,85;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
14;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,640;Q1;276;597;1936;17274;10976;1617;5,28;28,93;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
15;19600166028;"BMC Research Notes";journal;"17560500";0,654;Q2;91;561;1616;14324;2820;1615;1,55;25,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,441;Q1;289;608;1609;30717;9884;1583;5,91;50,52;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,971;Q1;215;553;1590;18582;5876;1578;3,54;33,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
18;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,736;Q1;272;765;1685;25743;9494;1577;5,25;33,65;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,996;Q1;196;757;1562;22969;4497;1553;2,92;30,34;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,695;Q2;72;557;1754;6388;2106;1504;1,14;11,47;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
21;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,496;Q1;222;520;1559;22367;6241;1482;3,34;43,01;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,751;Q1;387;754;2153;18273;15298;1480;7,09;24,23;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
23;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,846;Q1;283;495;1589;24442;6051;1467;3,28;49,38;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
24;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,586;Q1;153;689;1978;8774;4051;1420;1,99;12,73;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
26;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,561;Q2;134;459;1386;13158;2156;1386;1,39;28,67;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
27;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
28;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,725;Q2;98;393;1411;10651;2217;1357;1,52;27,10;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,048;Q1;301;434;1327;23107;10664;1325;7,58;53,24;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,243;Q3;40;277;1324;4035;1026;1322;0,76;14,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;16590;"Lancet, The";journal;"01406736, 1474547X";12,110;Q1;895;1716;5170;21456;40610;1315;7,47;12,50;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
33;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,045;Q1;353;429;1571;13630;10744;1282;6,38;31,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
34;13407;"Health service journal, The";journal;"09522271";0,103;Q4;12;537;1559;0;32;1259;0,02;0,00;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;130035;"Virology Journal";journal;"1743422X";1,051;Q2;99;358;1255;14390;3452;1254;2,53;40,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;15510;"Epilepsia";journal;"15281167, 00139580";2,525;Q1;220;419;1351;13419;6611;1246;4,92;32,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;19552;"Veterinary Record";journal;"00424900, 20427670";0,506;Q2;113;1004;2612;6657;1629;1224;0,52;6,63;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
38;28711;"Annals of Oncology";journal;"15698041, 09237534";3,175;Q1;294;579;1443;19002;9111;1222;6,16;32,82;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
39;22911;"Malaria Journal";journal;"14752875";2,180;Q1;120;464;1236;17175;4744;1220;3,68;37,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
40;28098;"BMC Health Services Research";journal;"14726963";1,105;Q1;146;558;1220;20294;3042;1219;2,07;36,37;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
41;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,479;Q1;221;505;1510;13833;7718;1209;5,01;27,39;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;Q1;139;381;1294;14100;4698;1198;3,25;37,01;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
43;27505;"Human Reproduction";journal;"14602350, 02681161";2,686;Q1;257;410;1354;12503;6887;1190;4,79;30,50;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
44;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,549;Q2;80;342;1231;7496;1216;1181;0,91;21,92;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
45;23183;"European Heart Journal";journal;"15229645, 0195668X";6,997;Q1;348;651;1529;16651;15565;1121;9,69;25,58;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
46;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,640;Q2;149;265;1121;9318;2726;1116;2,31;35,16;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;36513;"BMC Infectious Diseases";journal;"14712334";1,493;Q1;129;609;1117;21244;3990;1109;3,08;34,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
48;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,864;Q1;245;458;1142;14615;7122;1105;5,51;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,816;Q2;124;369;1239;14484;2304;1099;1,57;39,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
50;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,885;Q1;112;483;1658;7378;2260;1092;1,33;15,28;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
51;14763;"Modern Healthcare";journal;"01607480";0,114;Q4;10;702;2176;0;67;1076;0,04;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,548;Q2;44;327;1083;7831;857;1073;0,75;23,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
53;20648;"Thrombosis Research";journal;"00493848, 18792472";1,050;Q2;128;350;1281;10761;3268;1071;2,44;30,75;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
54;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,999;Q1;204;563;1571;13119;5483;1048;3,36;23,30;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
56;29801;"Injury";journal;"00201383, 18790267";0,987;Q1;143;450;1184;12479;2726;1039;2,33;27,73;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
57;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,000;Q1;185;320;1032;13476;3092;1027;2,81;42,11;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;15819;"Nature Medicine";journal;"1546170X, 10788956";9,439;Q1;630;428;1483;11503;15426;998;11,61;26,88;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
60;28281;"Colorectal Disease";journal;"14628910, 14631318";1,114;Q2;107;405;1172;8462;2484;978;2,08;20,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
61;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,773;Q2;119;334;1018;6061;1650;977;1,56;18,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;29914;"Critical Care";journal;"1466609X, 13648535";2,615;Q1;217;587;1470;17033;6580;976;4,02;29,02;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
63;23217;"Heart";journal;"1468201X, 13556037";2,795;Q1;207;391;1355;9237;6430;961;4,98;23,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
64;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
65;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,996;Q1;122;230;957;11482;2257;945;2,33;49,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
66;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,306;Q1;198;263;1003;8451;5319;935;5,64;32,13;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
67;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,499;Q1;151;372;1165;11514;3876;917;3,24;30,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
68;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q1;164;333;989;12413;2369;914;2,06;37,28;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
69;19633;"BMC Microbiology";journal;"14712180";1,571;Q1;137;297;912;12310;3358;912;3,32;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
70;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,175;Q1;265;528;1575;10520;4915;895;3,02;19,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
71;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,697;Q2;83;261;951;2756;503;893;0,48;10,56;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
72;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,410;Q1;208;340;913;9467;3535;890;3,62;27,84;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
73;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,047;Q1;288;425;1069;13266;5287;889;4,43;31,21;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
74;23181;"Europace";journal;"10995129, 15322092";1,912;Q1;128;375;1129;7495;3299;883;2,93;19,99;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
75;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,807;Q1;192;353;930;12580;4738;880;5,18;35,64;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
76;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,002;Q1;208;484;1365;15288;5320;873;3,78;31,59;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
77;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,678;Q2;123;150;935;3873;1757;871;1,84;25,82;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
78;19771;"Rheumatology";journal;"14620324, 14620332";2,189;Q1;198;372;1173;10700;4763;857;3,80;28,76;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
79;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,282;Q1;177;293;979;12070;4589;847;4,35;41,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
80;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,178;Q1;216;399;964;11610;2073;847;2,02;29,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
81;14317;"Brain";journal;"14602156, 00068950";6,203;Q1;380;343;1048;17495;10461;845;9,34;51,01;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
82;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,516;Q2;76;287;871;4736;804;843;0,85;16,50;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
83;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,978;Q1;122;368;841;13537;2425;841;2,54;36,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
84;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,009;Q2;102;522;1257;14055;2305;827;1,82;26,93;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
86;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,904;Q1;133;276;831;11000;1862;822;2,09;39,86;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
87;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,586;Q1;94;357;1108;4891;1143;819;1,09;13,70;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
88;20465;"Journal of Economic Entomology";journal;"00220493";0,914;Q1;116;321;807;11740;1642;807;1,86;36,57;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
89;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,604;Q1;207;426;1183;12882;5274;803;4,35;30,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
90;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,832;Q1;244;293;939;12868;5356;791;5,24;43,92;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29236;"Carcinogenesis";journal;"01433334, 14602180";2,743;Q1;223;330;801;16004;4969;790;5,95;48,50;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
