Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q1;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21101047819;"Cercetari Arheologice";journal;"02556812";0,204;Q1;3;34;51;1347;14;51;0,26;39,62;17,81;0;6;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;18800156716;"Revista Transilvania";journal;"02550539";0,199;Q1;10;123;401;2655;93;397;0,30;21,59;54,72;0;16;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q1;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,151;Q2;7;14;41;423;13;41;0,40;30,21;22,22;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,141;Q2;6;80;152;2711;19;149;0,04;33,89;41,46;0;10;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q2;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,140;Q2;6;5;21;125;8;21;0,36;25,00;15,38;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,126;Q3;5;0;75;0;4;75;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";0,116;Q3;1;0;30;0;1;29;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,114;Q3;4;16;62;608;10;61;0,15;38,00;41,67;0;1;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100292886;"Danubius";journal;"12205052";0,110;Q3;3;0;61;0;3;60;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,109;Q3;5;12;62;431;16;62;0,18;35,92;52,63;0;3;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q3)";"Arts and Humanities"
14;21100870648;"Anastasis";journal;"2392862X, 23929472";0,106;Q3;2;17;59;456;4;59;0,05;26,82;40,74;0;0;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;21100201041;"Terra Sebus";journal;"20669143";0,104;Q4;8;30;62;1241;4;62;0,07;41,37;31,58;0;4;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
16;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,103;Q4;1;10;18;882;2;18;0,00;88,20;18,18;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;28;269;1;28;0,07;38,43;50,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;30;604;7;30;0,14;60,40;40,00;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;41;86;1;40;0,00;5,73;31,25;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;6;59;70;3;55;0,05;11,67;25,00;0;6;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;1;298;13;7;298;0,02;13,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
23;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,100;Q4;2;20;70;380;1;63;0,02;19,00;43,48;0;4;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;12;39;379;0;39;0,00;31,58;30,77;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
25;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;52;284;2308;90;280;0,36;44,38;52,94;0;22;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
