Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,795;Q1;115;25;59;1632;253;59;3,45;65,28;42,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;23145;"Language Learning";journal;"14679922, 00238333";2,382;Q1;132;39;146;2785;501;137;2,64;71,41;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,944;Q1;125;23;91;1180;310;90;2,90;51,30;40,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;100147346;"Syntax";journal;"13680005, 14679612";1,936;Q1;33;13;37;761;58;37;1,76;58,54;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;5800207681;"Phonology";journal;"14698188, 09526757";1,895;Q1;50;13;41;972;44;41;1,04;74,77;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;25408;"Mind and Language";journal;"14680017, 02681064";1,804;Q1;80;34;79;1546;256;77;2,44;45,47;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;5000157803;"Bilingualism";journal;"14691841, 13667289";1,758;Q1;82;67;135;3798;378;127;2,27;56,69;58,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;22497;"Journal of Second Language Writing";journal;"10603743";1,612;Q1;105;38;69;1431;172;50;2,22;37,66;64,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;14400;"European Journal of Communication";journal;"02673231, 14603705";1,535;Q1;74;36;61;1469;159;60;2,43;40,81;29,31;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,476;Q1;62;14;44;1334;128;41;2,34;95,29;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;23168;"Language Testing";journal;"02655322, 14770946";1,475;Q1;83;26;87;1087;203;85;1,45;41,81;35,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;23167;"Language Teaching Research";journal;"13621688, 14770954";1,446;Q1;81;28;87;951;164;71;1,70;33,96;45,16;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
15;23144;"Language in Society";journal;"14698013, 00474045";1,412;Q1;74;20;67;1066;160;64;1,71;53,30;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;20598;"English for Specific Purposes";journal;"08894906";1,336;Q1;91;19;73;903;172;62;1,84;47,53;58,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;13524;"Discourse and Society";journal;"14603624, 09579265";1,303;Q1;85;38;100;1739;169;93;1,47;45,76;65,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21447;"Journal of English for Academic Purposes";journal;"14751585";1,259;Q1;75;28;84;1046;148;72;1,42;37,36;63,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,214;Q1;96;117;343;3732;701;324;1,63;31,90;49,12;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
20;25989;"Discourse Processes";journal;"0163853X, 15326950";1,188;Q1;68;26;70;1201;142;70;1,74;46,19;50,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,179;Q1;34;17;54;872;112;52;1,89;51,29;69,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;23017;"Second Language Research";journal;"14770326, 02676583";1,156;Q1;72;21;64;973;139;64;1,81;46,33;58,54;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;23429;"Assessing Writing";journal;"10752935";1,124;Q1;50;22;55;1066;72;42;1,15;48,45;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;11500153402;"Discourse and Communication";journal;"17504813, 17504821";1,106;Q1;38;19;55;925;83;54;1,22;48,68;59,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;5800207673;"ReCALL";journal;"09583440";1,104;Q1;67;23;61;741;154;54;2,16;32,22;54,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
27;25677;"Journal of Child Language";journal;"03050009, 14697602";1,092;Q1;85;48;153;2110;308;149;1,58;43,96;78,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;5700183394;"First Language";journal;"17402344, 01427237";1,064;Q1;51;33;71;1743;154;71;2,28;52,82;67,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;12853;"Communication Monographs";journal;"03637751, 14795787";1,050;Q1;84;24;92;1310;173;90;1,75;54,58;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,050;Q1;75;25;79;1067;185;75;1,84;42,68;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;3900148215;"Language Variation and Change";journal;"09543945";1,034;Q1;56;15;45;836;79;45;1,80;55,73;37,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q1;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
33;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
34;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q1;67;49;139;2596;298;135;1,93;52,98;43,45;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
35;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,928;Q1;101;58;129;3578;239;111;1,46;61,69;64,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
36;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,920;Q1;48;18;52;1432;79;52;1,30;79,56;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,913;Q1;68;44;113;1743;224;108;1,74;39,61;74,24;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;24054;"Communication Education";journal;"03634523, 14795795";0,901;Q1;73;22;75;1241;157;73;1,50;56,41;38,64;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;14000155854;"Language Teaching";journal;"02614448, 14753049";0,879;Q1;79;34;94;1756;241;94;2,89;51,65;61,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
40;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q1;72;41;114;506;144;88;1,30;12,34;42,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;23256;"System";journal;"0346251X";0,842;Q1;104;74;135;3260;240;131;1,52;44,05;51,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
42;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;56,58;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,743;Q1;69;25;77;1042;133;76;1,42;41,68;58,33;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,729;Q1;58;41;185;2462;230;183;1,16;60,05;43,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
45;26163;"Western Journal of Communication";journal;"10570314";0,709;Q1;52;41;92;1664;94;87;0,87;40,59;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;5600155022;"Current Issues in Language Planning";journal;"14664208";0,700;Q1;34;30;67;1504;72;63;0,89;50,13;48,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;5700178973;"International Journal of Bilingualism";journal;"13670069";0,700;Q1;63;46;86;1991;120;82;1,50;43,28;57,35;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,691;Q1;55;69;176;2767;253;171;1,52;40,10;77,07;16;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
49;5800207756;"International Journal of Multilingualism";journal;"14790718";0,671;Q1;50;26;65;1050;93;61;0,93;40,38;66,67;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,658;Q1;37;20;60;1009;58;59;0,90;50,45;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;16300154701;"PMLA";journal;"00308129";0,642;Q1;45;89;322;2347;216;237;0,53;26,37;49,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
52;23083;"Language and Communication";journal;"02715309";0,629;Q1;52;43;94;2410;100;89;1,01;56,05;44,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
53;5700177114;"Language Awareness";journal;"09658416";0,625;Q1;49;22;62;1074;53;60;0,64;48,82;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
54;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,579;Q1;63;43;110;1763;121;107;1,03;41,00;50,91;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,573;Q1;32;16;56;983;54;56;0,61;61,44;72,22;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
56;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,558;Q1;53;28;57;683;45;53;0,50;24,39;61,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
57;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,547;Q1;42;23;66;897;52;66;0,90;39,00;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
58;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,546;Q1;32;14;25;699;51;24;2,39;49,93;64,29;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
59;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;-;31;19;52;531;53;47;1,06;27,95;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
60;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,527;Q1;58;71;201;2770;206;201;0,89;39,01;68,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
61;26168;"Computers and Composition";journal;"87554615";0,525;Q1;43;28;83;917;102;70;0,88;32,75;71,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
62;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q1;61;21;63;978;98;51;1,35;46,57;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
63;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,500;Q1;43;19;55;932;54;54;0,63;49,05;60,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
64;23101;"Language and Education";journal;"09500782";0,492;Q1;59;33;93;1469;112;89;1,28;44,52;71,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
65;145557;"International Journal of Lexicography";journal;"09503846";0,487;Q1;34;18;53;723;56;52;1,08;40,17;52,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;19200156951;"English Teaching";journal;"11758708";0,479;Q1;26;26;111;1035;104;101;0,90;39,81;55,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
67;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,479;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
68;19700170279;"English in Education";journal;"17548845, 04250494";0,478;Q1;24;18;61;459;35;54;0,69;25,50;68,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
69;145516;"Language, Culture and Curriculum";journal;"07908318";0,470;Q1;44;19;55;897;46;53;0,87;47,21;70,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,467;Q1;41;22;66;781;69;64;0,82;35,50;82,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
71;23166;"Language Sciences";journal;"03880001";0,465;Q1;51;74;185;4532;120;179;0,62;61,24;33,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
72;16054;"Reading Psychology";journal;"02702711, 15210685";0,456;Q1;45;21;69;1152;57;68;0,77;54,86;70,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,455;Q1;33;27;58;950;41;56;0,63;35,19;62,07;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
74;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q1;47;23;74;745;51;64;0,47;32,39;19,23;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,421;Q1;31;17;53;733;24;36;0,45;43,12;67,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
76;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,408;Q1;36;17;57;597;32;43;0,49;35,12;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;200147103;"Literacy";journal;"17414350";0,394;Q1;32;23;65;682;45;56;0,59;29,65;65,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
78;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,393;Q1;27;24;76;1006;44;69;0,53;41,92;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
79;6200158425;"Corpora";journal;"17551676, 17495032";0,390;Q1;31;15;26;463;33;26;1,24;30,87;69,57;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,382;Q1;31;19;54;702;35;50;0,68;36,95;41,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
81;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,382;Q1;54;109;325;5000;367;325;0,93;45,87;55,59;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
82;200147107;"Communication Reports";journal;"08934215";0,364;Q2;29;9;26;286;29;26;0,82;31,78;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,359;Q2;31;18;59;1083;46;58;0,77;60,17;60,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,336;Q2;44;62;83;1573;99;76;0,92;25,37;34,27;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
85;23837;"Linguistics and Education";journal;"08985898";0,333;Q2;57;46;79;2224;85;72;1,10;48,35;62,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
86;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,322;Q2;32;13;33;518;14;33;0,33;39,85;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
87;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,318;Q2;26;24;63;920;38;59;0,63;38,33;73,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;5800207564;"Journal of French Language Studies";journal;"09592695";0,305;Q2;26;21;59;850;33;57;0,65;40,48;63,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
89;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,300;Q2;22;33;128;1033;38;124;0,17;31,30;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,287;Q2;31;22;48;519;30;48;0,47;23,59;19,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
91;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,284;Q2;27;22;56;637;46;52;0,95;28,95;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
92;145735;"Language Learning Journal";journal;"09571736";0,283;Q2;38;26;79;977;53;68;0,50;37,58;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
93;5800207581;"Translator";journal;"13556509";0,279;Q2;48;10;45;485;34;45;0,55;48,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
94;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,277;Q2;63;18;61;1021;108;59;1,44;56,72;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
95;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,272;Q2;33;11;47;406;28;46;0,42;36,91;38,46;3;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
96;5700179507;"Language and Intercultural Communication";journal;"14708477";0,259;Q2;42;29;79;1173;76;66;0,70;40,45;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
97;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,252;Q2;36;32;56;896;43;54;0,79;28,00;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
98;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,251;Q2;21;58;92;2078;33;84;0,36;35,83;38,75;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
