Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,110;Q3;21;84;274;406;31;255;0,06;4,83;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,102;Q4;24;108;264;1806;8;264;0,04;16,72;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
3;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,103;Q4;22;137;226;548;12;220;0,05;4,00;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;31;137;615;8;116;0,07;19,84;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,113;Q3;16;54;112;98;7;112;0,07;1,81;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,110;Q4;2;21;77;318;1;77;0,02;15,14;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
7;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,125;Q4;26;22;73;640;5;72;0,02;29,09;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,106;Q4;5;18;72;337;2;59;0,04;18,72;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
9;18433;"Children's Pulmonology";journal;"03544265";0,123;Q4;2;14;50;135;2;47;0,07;9,64;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";;-;4;14;0;141;0;0;0,00;10,07;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous)";"Medicine"
