Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,540;Q1;146;2018;5549;41524;12624;5433;2,39;20,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;29160;"Cancer Letters";journal;"03043835, 18727980";2,362;Q1;216;516;1280;30148;8141;1260;6,59;58,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,152;Q1;231;706;1975;38624;7718;1957;3,62;54,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,878;Q1;195;519;1534;21395;6475;1388;3,99;41,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,042;Q2;188;730;2391;22789;5763;2322;2,35;31,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
6;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,209;Q1;135;376;1806;10857;5366;1736;3,01;28,88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,777;Q1;182;325;927;10169;4919;870;5,29;31,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,885;Q1;187;448;1141;21262;4644;1129;3,84;47,46;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18729;"Psychiatry Research";journal;"01651781, 18727123";1,258;Q1;171;748;1598;34342;4637;1521;2,68;45,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";2,140;Q1;166;388;989;23166;4611;955;4,31;59,71;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19064;"Resuscitation";journal;"18731570, 03009572";3,465;Q1;157;406;1261;15448;4515;757;3,69;38,05;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25240;"Toxicology Letters";journal;"03784274, 18793169";1,281;Q1;163;243;967;10931;3834;944;3,86;44,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;27743;"Forensic Science International";journal;"03790738, 18726283";1,174;Q1;139;391;1297;12163;3510;1266;2,43;31,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,352;Q1;140;282;933;8498;3079;879;3,45;30,13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,582;Q1;222;333;1023;14158;3073;793;2,80;42,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
17;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,825;Q2;116;347;1310;8992;2514;1123;1,86;25,91;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
