Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;18;74;894;0;74;0,00;49,67;55,56;0;18;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
157;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
156;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,101;Q4;6;192;566;1476;7;244;0,01;7,69;37,50;0;150;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
155;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,105;Q4;4;0;30;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
154;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,105;Q4;7;56;143;1473;20;132;0,18;26,30;43,28;0;38;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;37,45;0;42;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
152;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";0,109;Q4;6;9;41;295;2;37;0,06;32,78;40,91;0;9;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology (Q4)";"Medicine"
151;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";0,110;Q4;3;34;81;839;12;68;0,16;24,68;47,06;0;24;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
150;29765;"European Journal of Oncology";journal;"11286598";0,111;Q4;11;0;4;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
149;5200153053;"Best Practice Onkologie";journal;"09464565";0,113;Q4;3;81;170;1251;10;102;0,04;15,44;33,61;1;46;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
148;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;66;174;1414;32;144;0,19;21,42;56,60;1;47;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
147;21101140552;"Onkologie";journal;"27317234, 27317226";0,129;Q4;15;164;569;3794;92;478;0,17;23,13;41,37;0;117;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
146;29212;"Cancer Treatment and Research";journal;"09273042";0,133;Q4;65;97;69;7075;69;1;0,63;72,94;0,00;0;59;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,153;Q4;4;0;80;0;26;80;0,00;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";0,154;Q4;7;51;131;1329;44;106;0,30;26,06;53,65;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
143;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,155;Q4;3;4;2;120;1;2;0,00;30,00;44,44;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q4); Oncology (Q4)";"Medicine"
142;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
141;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,168;Q4;14;22;67;723;29;63;0,40;32,86;70,00;0;15;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
140;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,186;Q4;17;115;231;3320;105;225;0,45;28,87;38,29;0;61;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;4000148111;"Medecine Palliative";journal;"16366522";0,187;Q4;12;37;148;801;19;137;0,08;21,65;65,55;1;14;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
138;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,196;Q4;8;0;7;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
137;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,198;Q4;26;61;254;1829;142;247;0,54;29,98;46,78;0;53;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,200;Q4;6;8;17;169;21;17;1,00;21,13;56,67;0;6;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,222;Q4;25;122;161;2596;103;134;0,55;21,28;40,34;0;103;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;41,10;0;188;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
133;21101107325;"Gastrointestinal Disorders";journal;"26245647";0,244;Q4;8;45;93;2966;82;88;0,92;65,91;45,42;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oncology (Q4)";"Immunology and Microbiology; Medicine"
132;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,251;Q3;21;36;79;575;76;75;0,87;15,97;51,43;0;20;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
131;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,256;Q3;10;15;53;563;26;41;0,55;37,53;36,84;0;14;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
130;12530;"Oncologie";journal;"12923818, 17652839";0,269;Q3;12;73;124;2976;144;122;1,19;40,77;41,67;0;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q3)";"Medicine"
129;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,271;Q3;21;75;269;1470;105;215;0,48;19,60;43,09;1;57;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
128;21101041531;"Precision Radiation Oncology";journal;"23987324";0,286;Q3;8;30;84;1170;81;82;1,09;39,00;33,54;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Oncology (Q3)";"Medicine"
127;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,296;Q3;29;43;150;1296;116;135;0,61;30,14;34,07;0;38;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
126;21100228140;"Leukemia Research Reports";journal;"22130489";0,299;Q3;16;37;157;528;148;148;0,81;14,27;42,08;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
125;19700182045;"Case Reports in Oncology";journal;"16626575";0,302;Q3;26;221;706;3936;564;706;0,72;17,81;35,56;0;188;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
124;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,309;Q3;44;196;600;6958;472;435;0,77;35,50;50,40;1;153;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;28749;"Journal of B.U.ON.";journal;"11070625";0,340;Q3;37;0;841;0;973;733;0,99;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;12596;"Breast Disease";journal;"08886008, 15581551";0,361;Q3;36;52;148;1503;174;148;0,91;28,90;52,55;0;47;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,404;Q3;25;170;544;3083;653;530;1,15;18,14;55,75;1;133;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
120;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,405;Q3;36;113;399;4367;563;385;1,53;38,65;36,91;0;76;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,408;Q3;44;419;909;10302;1193;841;1,18;24,59;56,23;2;319;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
118;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,424;Q3;47;78;200;4349;636;195;3,00;55,76;51,27;0;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,439;Q3;56;125;197;5160;347;179;1,80;41,28;46,01;0;91;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q3;48;81;230;2617;269;184;1,07;32,31;52,05;0;47;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
115;12599;"Breast Journal";journal;"1075122X, 15244741";0,446;Q3;81;22;843;720;920;479;1,28;32,73;50,52;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
114;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,446;Q3;19;98;647;3543;845;646;1,31;36,15;31,79;0;84;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q3;15;213;369;3617;393;295;1,04;16,98;55,60;0;76;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;13175;"Tumori";journal;"03008916, 20382529";0,466;Q3;59;85;288;2531;402;270;1,45;29,78;53,79;1;75;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,487;Q3;2;3;12;122;7;12;0,58;40,67;50,00;0;3;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
110;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,499;Q3;5;9;17;277;22;15;0,73;30,78;40,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
109;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,512;Q3;23;117;275;5021;608;236;2,29;42,91;64,69;0;106;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
108;19700177321;"ecancermedicalscience";journal;"17546605";0,515;Q3;47;149;517;4500;776;517;1,17;30,20;44,86;0;145;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,521;Q3;55;67;283;2025;448;264;1,41;30,22;35,58;0;47;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,528;Q3;47;27;126;1051;263;126;2,14;38,93;42,41;0;23;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,531;Q3;41;182;401;6527;672;385;1,82;35,86;38,73;2;130;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
104;28728;"Anticancer Research";journal;"17917530, 02507005";0,562;Q3;136;643;2209;20559;4119;2206;1,61;31,97;26,61;0;580;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,568;Q3;43;63;180;2138;460;180;2,31;33,94;42,12;0;42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
102;21100983151;"Cancer Reports";journal;"25738348";0,571;Q3;18;233;424;10378;804;417;1,89;44,54;42,96;0;221;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,579;Q3;54;84;404;3243;958;401;2,13;38,61;44,90;0;79;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,586;Q3;78;40;570;1798;1202;530;1,94;44,95;54,76;0;37;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
99;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,612;Q3;95;168;661;3943;1233;600;1,57;23,47;21,90;0;145;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,644;Q3;81;510;2474;21927;6235;2473;2,41;42,99;36,64;0;471;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;13149;"Surgical Oncology";journal;"09607404, 18793320";0,651;Q3;75;85;528;2507;1191;521;2,22;29,49;26,43;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
96;20570;"Chemotherapy";journal;"00093157, 14219794";0,663;Q3;61;30;97;866;219;92;1,84;28,87;35,75;0;23;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,690;Q2;65;141;419;6537;1015;398;2,46;46,36;40,17;0;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
94;26017;"Leukemia Research";journal;"18735835, 01452126";0,694;Q2;96;123;405;3859;707;281;1,61;31,37;43,90;1;94;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21101038561;"Discover Oncology";journal;"27306011";0,715;Q2;44;230;228;12219;609;225;2,72;53,13;39,78;0;210;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
92;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q2;61;104;635;4010;1534;597;2,18;38,56;44,34;0;84;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,718;Q2;67;517;1456;18872;4956;1399;3,20;36,50;43,93;0;161;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,726;Q2;13;18;47;751;163;41;3,74;41,72;36,17;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,729;Q2;31;27;107;963;206;103;2,00;35,67;53,27;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
88;13231;"World Journal of Surgical Oncology";journal;"14777819";0,733;Q2;76;385;1070;13164;2874;1062;2,46;34,19;34,73;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
87;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,747;Q2;31;16;49;1257;158;48;2,67;78,56;42,62;0;14;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,759;Q2;29;0;14;0;31;13;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,781;Q2;86;223;2030;8889;6752;2030;3,23;39,86;42,67;0;123;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,783;Q2;119;265;693;8673;1561;515;2,24;32,73;49,73;0;229;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
83;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,790;Q2;102;309;1482;9499;2278;916;1,50;30,74;44,90;1;232;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,793;Q2;23;107;477;4244;1166;459;2,49;39,66;45,10;0;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;4000148109;"Breast Care";journal;"16613791, 16613805";0,802;Q2;43;62;261;2121;514;224;1,72;34,21;47,95;0;49;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
80;21100206283;"Journal of Bone Oncology";journal;"22121374";0,806;Q2;36;51;179;2708;569;176;3,20;53,10;31,86;0;37;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
79;21100268079;"Journal of Cancer Policy";journal;"22135383";0,819;Q2;20;64;153;2104;236;143;1,84;32,88;45,89;0;58;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q2)";"Medicine"
78;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;48,23;1;120;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,827;Q2;85;123;370;8783;1034;330;2,78;71,41;42,88;1;112;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
76;12554;"Oncology";journal;"00302414, 14230232";0,832;Q2;107;85;276;2687;771;270;2,50;31,61;28,12;0;75;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,837;Q2;61;349;747;19032;2290;717;3,04;54,53;45,76;5;301;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,864;Q2;81;50;147;3477;343;138;2,11;69,54;49,31;0;36;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12568;"Oncology Reports";journal;"1021335X, 17912431";0,864;Q2;115;201;989;10433;3526;989;3,24;51,91;39,03;1;178;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29319;"Current Oncology";journal;"17187729";0,868;Q2;68;769;1397;39095;3864;1344;2,68;50,84;45,65;0;674;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
71;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q2;122;109;496;3935;1395;488;2,73;36,10;37,56;0;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,898;Q2;8;35;60;1460;166;54;2,77;41,71;50,45;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q2)";"Medicine"
69;29271;"Clinical Oncology";journal;"14332981, 09366555";0,907;Q2;89;211;594;6654;1161;347;1,96;31,54;39,88;1;141;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
