Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468658;"Proceedings of the Prague Stringology Conference 2014, PSC 2014";conference and proceedings;"-";0,483;-;5;1;19;0;16;18;0,84;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
2;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,448;-;3;0;15;0;8;13;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
3;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,423;Q3;13;35;119;589;48;119;0,43;16,83;19,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;24449;"Kybernetika";journal;"00235954, 1805949X";0,296;Q4;41;54;189;1332;125;185;0,54;24,67;23,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
5;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,247;Q3;22;23;80;402;23;79;0,25;17,48;30,30;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,229;Q4;28;45;119;714;33;119;0,22;15,87;15,38;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100255064;"Mendel";journal;"18033814";0,196;Q4;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,141;Q4;12;8;52;192;24;52;0,32;24,00;13,64;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
9;21100817401;"METAL 2015 - 24th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,116;-;9;0;347;0;88;346;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
10;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,116;-;5;0;18;0;5;17;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
11;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";;-;8;10;0;220;0;0;0,00;22,00;6,25;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics; Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
