Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,451;Q1;170;327;664;12818;3486;662;5,24;39,20;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,310;Q1;209;525;1370;17805;4225;1348;2,98;33,91;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";1,247;Q1;134;114;578;5268;2672;572;3,82;46,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
4;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,130;Q1;81;85;52;3433;167;51;3,21;40,39;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,929;Q1;150;320;799;11951;2206;782;2,66;37,35;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";0,886;Q1;231;967;2501;39334;7912;2486;3,17;40,68;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,854;Q1;213;793;2547;24447;5209;2537;1,92;30,83;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
8;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,821;Q1;7;0;4;0;8;4;2,67;0,00;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Physics and Astronomy"
9;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,814;Q1;154;198;795;6982;2121;789;2,77;35,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
10;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,764;Q1;95;129;378;3522;621;376;1,55;27,30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
11;13516;"Ultrasonics";journal;"18749968, 0041624X";0,708;Q1;113;239;575;7734;1409;568;2,46;32,36;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
12;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,668;Q2;105;226;529;5899;1123;524;2,22;26,10;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
13;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,626;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
14;12922;"Acoustical Physics";journal;"15626865, 10637710";0,616;Q2;34;85;275;1869;256;275;0,81;21,99;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
15;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,579;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
16;25672;"Phonetica";journal;"00318388, 14230321";0,451;Q2;47;13;43;787;31;39;0,53;60,54;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
17;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,418;Q2;37;98;210;2830;317;175;1,41;28,88;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
18;60455;"Acoustics Australia";journal;"18392571, 08146039";0,414;Q2;28;29;110;586;76;89;0,75;20,21;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
19;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q2;36;31;73;1040;75;73;1,07;33,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
20;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,395;Q2;29;60;197;1582;211;194;0,98;26,37;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
21;21100444401;"International Workshop on Acoustic Signal Enhancement, IWAENC 2012";conference and proceedings;"-";0,394;-;14;0;84;0;95;83;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
22;21100444370;"2014 14th International Workshop on Acoustic Signal Enhancement, IWAENC 2014";conference and proceedings;"-";0,379;-;17;0;71;0;77;70;1,08;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
23;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,376;Q2;27;126;360;2057;199;360;0,41;16,33;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
24;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,360;Q2;37;869;2600;11762;1502;2600;0,54;13,54;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
25;21100782186;"Proceedings of the 2013 IEEE Symposium on Computational Intelligence in Healthcare and e-Health, CICARE 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,353;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
26;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,336;Q3;35;53;166;1401;146;166;0,64;26,43;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
27;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,331;Q3;30;15;72;388;50;68;0,33;25,87;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
28;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,326;Q3;34;34;94;1438;143;94;1,43;42,29;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
29;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
30;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
31;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,249;Q3;43;76;186;1398;88;175;0,50;18,39;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
32;19900194829;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCAD";conference and proceedings;"-";0,249;-;7;29;70;375;23;69;0,00;12,93;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
33;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,245;Q3;18;7;101;139;76;99;0,60;19,86;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
34;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,240;Q3;31;46;99;1369;96;95;0,69;29,76;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
35;13056;"Noise and Vibration Worldwide";journal;"09574565";0,239;Q3;18;20;56;256;19;53;0,26;12,80;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,238;Q3;24;31;73;713;59;67;0,59;23,00;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
37;11700154714;"Proceedings of the AES International Conference";conference and proceedings;"-";0,218;-;23;56;301;919;161;289;0,70;16,41;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
38;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,217;-;9;0;58;0;75;56;0,00;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
39;21100238606;"133rd Audio Engineering Society Convention 2012, AES 2012";conference and proceedings;"-";0,207;-;12;0;126;0;69;124;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
40;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,203;Q3;14;266;750;2173;146;750;0,19;8,17;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
41;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,198;Q4;13;25;86;374;27;80;0,31;14,96;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
42;21100215110;"Proceedings of Meetings on Acoustics";conference and proceedings;"1939800X";0,193;-;21;153;1946;2142;411;1936;0,21;14,00;United States;Northern America;"Acoustical Society of America";"2008-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
43;21100217222;"Akustika";journal;"18019064";0,191;Q4;12;14;57;142;24;57;0,53;10,14;Czech Republic;Eastern Europe;"Studio D - akustika s. r. o.";"2012-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
44;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,191;-;10;38;141;350;25;137;0,23;9,21;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
45;21100216527;"2012 IEEE International Frequency Control Symposium, IFCS 2012, Proceedings";conference and proceedings;"-";0,188;-;14;0;179;0;105;176;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
46;21100256916;"19th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,185;-;18;0;174;0;141;173;0,81;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
47;21100403831;"Proceedings of 11th ITG Symposium on Speech Communication";conference and proceedings;"-";0,183;-;6;0;49;0;17;48;0,35;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
48;21100255478;"134th Audio Engineering Society Convention 2013";conference and proceedings;"-";0,182;-;11;0;113;0;93;112;0,82;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
49;21100218022;"132nd Audio Engineering Society Convention 2012";conference and proceedings;"-";0,180;-;11;0;101;0;58;100;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;21100403423;"137th Audio Engineering Society Convention 2014";conference and proceedings;"-";0,175;-;11;0;125;0;86;124;0,69;0,00;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
51;21100239614;"EFTF 2012 - 2012 European Frequency and Time Forum, Proceedings";conference and proceedings;"-";0,174;-;9;0;123;0;64;121;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
52;21100246523;"18th AIAA/CEAS Aeroacoustics Conference (33rd AIAA Aeroacoustics Conference)";conference and proceedings;"-";0,167;-;19;0;158;0;132;157;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
53;21100219905;"IEEE International Ultrasonics Symposium, IUS";conference and proceedings;"19485719";0,167;-;33;0;1890;0;835;1887;0,48;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
54;21100426618;"Proceedings of 10th ITG Symposium on Speech Communication";conference and proceedings;"-";0,162;-;8;0;72;0;29;71;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
55;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
56;21100496171;"11th International Probabilistic Safety Assessment and Management Conference and the Annual European Safety and Reliability Conference 2012, PSAM11 ESREL 2012";conference and proceedings;"-";0,155;-;8;0;95;0;51;93;0,00;0,00;Japan;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
57;21100330846;"136th Audio Engineering Society Convention 2014";conference and proceedings;"-";0,153;-;7;0;77;0;39;76;0,51;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
58;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,152;Q4;21;105;284;1652;76;284;0,29;15,73;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
59;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,149;Q4;26;57;103;1106;24;103;0,15;19,40;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
60;21100215116;"Proceedings of Forum Acusticum";conference and proceedings;"22213767";0,148;-;14;0;555;0;161;554;0,29;0,00;Spain;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
61;21100244609;"Australian Acoustical Society Conference 2012, Acoustics 2012: Acoustics, Development, and the Environment";conference and proceedings;"-";0,146;-;5;0;119;0;9;118;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
62;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,146;Q4;6;42;117;511;6;99;0,06;12,17;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
63;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,144;-;11;0;366;0;79;365;0,22;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
64;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,137;-;13;102;203;1193;29;197;0,14;11,70;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
65;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,136;-;9;0;200;0;43;197;0,00;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
66;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,136;Q4;22;0;62;0;8;58;0,13;0,00;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
67;21100256910;"2013 22nd International Conference on Noise and Fluctuations, ICNF 2013";conference and proceedings;"-";0,132;-;7;0;143;0;49;142;0,34;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
68;21736;"Sound and Vibration";trade journal;"15410161";0,132;Q4;37;22;74;139;15;71;0,23;6,32;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
69;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,131;Q4;22;90;120;568;14;106;0,22;6,31;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
70;21100496305;"18th Americas Conference on Information Systems 2012, AMCIS 2012";conference and proceedings;"-";0,129;-;12;0;172;0;101;170;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
71;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,129;-;10;0;459;0;68;455;0,15;0,00;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
72;21100219305;"Proceedings of 2012 5th Global Symposium on Millimeter-Waves, GSMM 2012";conference and proceedings;"-";0,129;-;8;0;151;0;43;150;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
73;21100248890;"Conference on Millimeter-Wave and Terahertz Technologies, MMWaTT";conference and proceedings;"21570965";0,128;-;7;28;15;360;2;14;0,00;12,86;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
74;21100322550;"Annual Conference of the Australian Acoustical Society 2013, Acoustics 2013: Science, Technology and Amenity";conference and proceedings;"-";0,127;-;6;0;76;0;9;74;0,12;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
75;21100375316;"INTERNOISE 2014 - 43rd International Congress on Noise Control Engineering: Improving the World Through Noise Control";conference and proceedings;"-";0,125;-;14;0;790;0;247;789;0,31;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
76;21100215101;"Proceedings - European Conference on Noise Control";conference and proceedings;"22265147";0,124;-;12;0;277;0;44;275;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Building and Construction; Industrial and Manufacturing Engineering; Mechanical Engineering; Public Health, Environmental and Occupational Health";"Engineering; Medicine; Physics and Astronomy"
77;21100247061;"SpaceOps 2012 Conference";conference and proceedings;"-";0,123;-;11;0;331;0;63;330;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
78;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,123;Q4;7;0;1;0;0;1;0,00;0,00;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
79;21100255725;"41st International Congress and Exposition on Noise Control Engineering 2012, INTER-NOISE 2012";conference and proceedings;"-";0,120;-;7;0;455;0;58;450;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
80;21100334903;"3rd IMEKO TC22 Conference on Vibration Measurement 2014, Held Together with TC3 and TC5";conference and proceedings;"-";0,118;-;5;0;25;0;36;24;1,44;0,00;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
81;21100332436;"PHOTOPTICS 2014 - Proceedings of 2nd International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,114;-;2;0;13;0;2;11;0,15;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
82;21100299403;"20th International Congress on Sound and Vibration 2013, ICSV 2013";conference and proceedings;"-";0,113;-;6;0;241;0;32;239;0,13;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
83;21100372157;"21st International Congress on Sound and Vibration 2014, ICSV 2014";conference and proceedings;"-";0,111;-;14;0;1256;0;194;1245;0,15;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
84;21100496229;"46th US Rock Mechanics / Geomechanics Symposium 2012";conference and proceedings;"-";0,110;-;9;0;91;0;24;90;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
85;21100325074;"Proceedings of the 2013 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2013";conference and proceedings;"-";0,110;-;4;0;103;0;8;100;0,08;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
86;21100496332;"41st International Congress and Exposition on Noise Control Engineering 2012, INTER-NOISE 2012";conference and proceedings;"-";0,108;-;7;0;175;0;27;173;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
87;21100237427;"19th International Congress on Sound and Vibration 2012, ICSV 2012";conference and proceedings;"-";0,107;-;5;0;113;0;14;112;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
88;21100368841;"Proceedings of the 2014 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2014";conference and proceedings;"-";0,107;-;5;0;116;0;13;113;0,11;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
89;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
90;21100285750;"2013 IEEE/OES Acoustics in Underwater Geosciences Symposium, RIO Acoustics 2013";conference and proceedings;"-";0,102;-;3;0;52;0;2;51;0,04;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
91;21100376135;"Audio Mostly 2006: A Conference on Sound in Games, AM 2006 - Proceedings";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
92;21100454934;"38th Vibration Institute Annual Training Conference 2014";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
93;12938;"Acoustics Bulletin";journal;"0308437X";0,101;Q4;9;44;161;118;3;109;0,02;2,68;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
