Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,433;Q1;197;187;777;9396;2927;769;3,63;50,25;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19357;"Molecular Breeding";journal;"13803743, 15729788";1,464;Q1;116;60;174;2197;479;173;2,56;36,62;35,42;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17269;"Studies in Mycology";journal;"01660616";1,384;Q1;118;0;41;0;86;41;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;18567;"Fungal Diversity";journal;"15602745, 18789129";1,208;Q1;123;41;75;876;125;75;1,55;21,37;27,12;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22171;"Genetica";journal;"00166707, 15736857";1,192;Q1;94;69;259;4669;337;254;0,90;67,67;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;16728;"Aquatic Botany";journal;"03043770";1,190;Q1;106;71;227;2333;328;224;1,39;32,86;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16574;"Plant and Soil";journal;"15735036, 0032079X";0,976;Q1;225;267;779;10251;1204;771;1,25;38,39;24,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;16599;"Plant Ecology";journal;"13850237, 15735052";0,958;Q1;118;130;360;6389;489;357;1,22;49,15;29,63;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,896;Q1;130;62;311;3088;538;305;1,63;49,81;25,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700166901;"Fungal Biology";journal;"18786146";0,837;Q1;118;215;687;6788;909;672;1,29;31,57;34,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,787;Q1;107;102;299;3366;376;298;1,10;33,00;33,33;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;56471;"Euphytica";journal;"15735060, 00142336";0,626;Q2;122;280;572;7784;526;572;0,80;27,80;25,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;59988;"European Journal of Agronomy";journal;"11610301";0,622;Q2;138;45;144;1725;157;143;0,97;38,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,566;Q2;137;64;222;1838;207;219;0,81;28,72;32,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;18652;"IAWA Journal";journal;"22941932, 09281541";0,563;Q2;60;31;97;969;104;93;0,95;31,26;22,64;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,518;Q2;78;65;219;1992;168;218;0,68;30,65;31,52;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,511;Q2;124;106;267;3324;248;264;0,78;31,36;37,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;18012;"Environmental and Experimental Botany";journal;"00988472";0,485;Q2;167;48;151;2305;169;148;1,04;48,02;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q2;52;27;89;1098;68;89;0,56;40,67;23,91;1;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,393;Q2;59;25;36;739;28;36;0,68;29,56;8,57;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
21;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,368;Q3;65;66;119;1196;76;119;0,72;18,12;33,65;2;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;33410;"Phytoparasitica";journal;"03342123";0,361;Q3;53;48;90;1035;43;78;0,42;21,56;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;17257;"South African Journal of Botany";journal;"02546299";0,356;Q3;83;83;161;2675;86;160;0,45;32,23;30,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19316;"Lindbergia";journal;"01050761";0,352;Q3;20;11;71;334;30;69;0,41;30,36;15,38;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;19833;"Mycopathologia";journal;"15730832, 0301486X";0,319;Q3;87;73;194;1899;149;193;0,52;26,01;42,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;6300153114;"Fungal Biology Reviews";journal;"17494613";0,310;Q3;65;64;159;354;40;131;0,25;5,53;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,254;Q3;30;33;63;526;12;63;0,28;15,94;23,53;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,249;Q3;94;113;276;2885;131;276;0,43;25,53;42,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
29;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q3;57;39;167;959;61;160;0,36;24,59;44,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,213;Q3;82;0;37;0;9;37;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;19700180717;"Studies in Plant Science";journal;"09283420";0,198;Q4;23;25;78;1191;33;55;0,42;47,64;15,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;9;25;113;4;25;0,24;12,56;22,22;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
