Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21087;"Digestive Surgery";journal;"14219883, 02534886";0,857;Q1;77;58;221;1678;455;210;1,89;28,93;21,07;5;29;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
2;21100913558;"Frontiers in Surgery";journal;"2296875X";0,725;Q2;41;74;225;2919;560;208;1,89;39,45;25,47;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
3;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,724;Q2;71;48;156;1243;302;147;1,75;25,90;24,91;6;6;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
4;4000148109;"Breast Care";journal;"16613791, 16613805";0,721;Q2;43;65;200;1729;341;164;1,61;26,60;43,02;9;53;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
5;21131;"European Surgical Research";journal;"14219921, 0014312X";0,602;Q2;51;20;79;577;175;78;2,92;28,85;28,69;0;7;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,537;Q2;13;0;31;0;66;30;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,521;Q2;31;55;194;2252;331;160;1,63;40,95;25,93;2;36;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
8;21100873055;"Cosmetics";journal;"20799284";0,393;Q3;44;72;168;3256;353;162;1,94;45,22;46,62;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,337;Q3;80;66;210;1451;198;200;1,08;21,98;20,69;4;7;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;18634;"Progress in neurological surgery";journal;"00796492";0,308;Q3;30;36;73;786;80;65;1,10;21,83;18,37;1;5;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
11;21100854825;"Current Trauma Reports";journal;"21986096";0,165;Q4;14;28;119;1317;59;119;0,50;47,04;28,36;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
