Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,229;Q3;24;43;93;1872;41;92;0,51;43,53;25,97;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
2;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,105;Q4;9;33;144;1398;9;136;0,07;42,36;17,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
3;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,866;Q1;48;106;325;3228;436;304;1,06;30,45;15,65;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,955;Q1;50;64;203;1945;502;174;2,41;30,39;26,52;1;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
6;19892;"Medicina dello Sport";journal;"00257826";0,136;Q4;17;60;144;1779;27;142;0,15;29,65;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
7;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,812;Q2;51;54;129;1272;231;122;1,53;23,56;19,12;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;21100468978;"Joints";journal;"22824324";0,167;Q4;31;38;66;827;19;57;0,29;21,76;17,50;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
9;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,793;Q2;32;28;83;531;135;83;1,10;18,96;15,53;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,111;Q4;1;11;12;70;0;11;0,00;6,36;11,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
