Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";3,119;Q1;79;22;73;729;123;73;1,05;33,14;13,33;11;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;15,79;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;147233;"Punishment and Society";journal;"17413095, 14624745";1,169;Q1;69;22;75;1019;80;69;1,06;46,32;29,17;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;27,14;26;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,115;Q1;87;25;78;1030;75;73;0,94;41,20;31,03;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
6;20388;"Justice Quarterly";journal;"17459109, 07418825";0,871;Q1;105;32;109;1651;103;109;1,01;51,59;27,78;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,619;Q1;188;87;268;2153;340;264;1,21;24,75;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q1;84;46;133;1540;140;118;1,06;33,48;41,30;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
9;20896;"Telematics and Informatics";journal;"07365853";0,495;Q1;106;21;34;698;26;34;0,86;33,24;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
10;17591;"Law and Society Review";journal;"00239216, 15405893";0,473;Q1;87;27;86;1437;63;86;0,77;53,22;48,48;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
11;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,463;Q1;78;38;129;1525;133;127;0,74;40,13;41,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
12;27851;"Marine Policy";journal;"0308597X";0,459;Q1;123;43;126;1457;71;125;0,58;33,88;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,453;Q1;50;27;74;1136;37;74;0,56;42,07;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q1;65;19;62;976;39;62;0,43;51,37;32,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
15;20838;"Transport Policy";journal;"1879310X, 0967070X";0,443;Q1;123;27;78;712;50;75;0,55;26,37;13,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q2)";"Social Sciences"
16;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q1;100;50;121;2337;90;121;0,75;46,74;32,58;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
17;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q1;36;14;44;786;32;44;0,79;56,14;13,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;28955;"Justice System Journal";journal;"0098261X";0,397;Q1;24;26;84;676;28;76;0,11;26,00;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
19;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,389;Q1;52;49;125;663;73;125;0,57;13,53;30,99;19;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,387;Q1;57;37;89;4241;75;89;0,88;114,62;27,03;20;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,380;Q1;34;17;55;0;55;49;0,59;0,00;72,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q1;53;76;226;973;77;223;0,46;12,80;18,52;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,361;Q1;68;21;57;792;42;57;0,59;37,71;41,94;9;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,347;Q1;66;98;301;3079;138;299;0,35;31,42;12,57;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
25;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q1;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,316;Q1;33;52;156;652;50;96;0,35;12,54;70,18;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
27;20532;"Journal of Air Transport Management";journal;"09696997";0,316;Q1;97;40;87;793;54;85;0,57;19,83;9,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;144927;"Child Abuse Review";journal;"09529136";0,311;Q1;51;35;131;945;40;102;0,26;27,00;65,31;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
29;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q1;38;32;70;934;26;67;0,31;29,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
30;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,300;Q1;35;15;42;639;24;42;0,47;42,60;41,18;4;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q1)";"Social Sciences"
31;5600155948;"European Law Journal";journal;"14680386, 13515993";0,266;Q1;64;27;65;0;23;59;0,42;0,00;31,03;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
32;110031;"Resources Policy";journal;"03014207";0,264;Q1;114;14;70;275;34;69;0,57;19,64;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,256;Q2;38;11;42;555;20;42;0,53;50,45;37,50;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
34;21541;"Policing";journal;"1363951X";0,255;Q2;58;38;89;1951;36;89;0,33;51,34;22,22;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
35;26339;"International and Comparative Law Quarterly";journal;"00205893";0,247;Q2;59;49;172;4736;55;172;0,37;96,65;32,08;24;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
36;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q2;22;21;73;288;16;62;0,22;13,71;50,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
37;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,214;Q2;35;27;95;762;22;95;0,21;28,22;37,50;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
38;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q2;58;41;136;419;22;107;0,19;10,22;23,64;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
39;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,207;Q2;28;25;73;527;15;72;0,29;21,08;30,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,206;Q2;56;27;74;0;29;74;0,49;0,00;45,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
41;20500195116;"Probation Journal";journal;"17413079, 02645505";0,205;Q2;37;73;226;434;47;216;0,25;5,95;50,82;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
42;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,195;Q2;41;62;186;889;64;165;0,35;14,34;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
43;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q2;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
44;16293;"Journal of Planning and Environment Law";journal;"03074870";0,184;Q2;9;23;63;189;17;63;0,30;8,22;7,41;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
45;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,178;Q2;41;15;44;559;8;44;0,29;37,27;46,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;28898;"Computers and Security";journal;"01674048";0,168;Q2;125;57;188;453;59;68;0,29;7,95;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
47;25102;"Criminal Law Review";journal;"0011135X";0,166;Q2;26;52;61;0;22;61;0,37;0,00;30,95;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
48;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,163;Q2;22;22;57;0;15;46;0,18;0,00;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
49;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q2;30;38;117;637;18;66;0,14;16,76;46,43;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
50;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;Q2;14;12;43;439;5;41;0,13;36,58;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;19786;"Utilities Policy";journal;"09571787";0,151;Q2;63;0;58;0;14;58;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
52;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,150;Q3;20;28;62;316;13;53;0,23;11,29;62,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,134;Q3;33;13;35;216;8;35;0,25;16,62;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
54;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,132;Q3;26;13;37;866;8;37;0,14;66,62;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;145585;"Industrial Law Journal";journal;"03059332";0,132;Q3;31;25;102;0;15;82;0,15;0,00;46,15;5;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
56;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,132;Q3;22;20;56;709;8;56;0,15;35,45;26,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
57;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,131;Q3;19;0;22;0;2;22;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q3)";"Social Sciences"
58;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,130;Q3;29;73;127;2023;7;127;0,06;27,71;30,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
59;16151;"Medical Law Review";journal;"14643790, 09670742";0,129;Q3;32;8;38;0;7;38;0,13;0,00;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;29705;"Clinical Risk";journal;"13562622, 17581028";0,128;Q3;16;96;364;458;12;264;0,02;4,77;37,04;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
61;12915;"Space Policy";journal;"02659646, 1879338X";0,128;-;29;36;62;444;6;62;0,12;12,33;15,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
62;24681;"American Business Law Journal";journal;"00027766";0,126;Q3;28;21;38;0;14;38;0,48;0,00;35,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
63;15718;"Israel Law Review";journal;"20479336, 00212237";0,123;Q3;21;21;55;1796;3;55;0,03;85,52;22,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
64;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q3;19;22;48;2219;7;48;0,05;100,86;13,64;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
65;17575;"Law and Policy";journal;"02658240, 14679930";0,122;Q3;54;18;56;0;19;55;0,26;0,00;54,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
66;16170;"Journal of African Law";journal;"00218553, 14643731";0,118;Q3;20;0;41;0;2;41;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
67;5700165138;"Law and History Review";journal;"07382480";0,113;Q3;31;20;72;1834;6;66;0,06;91,70;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
68;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q4;16;17;50;751;5;50;0,09;44,18;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
69;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,111;Q3;42;35;119;1918;14;111;0,13;54,80;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
70;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,110;Q4;16;33;79;0;3;77;0,04;0,00;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,110;Q4;39;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q4)";"Social Sciences"
72;28888;"Computer Law and Security Review";journal;"02673649";0,107;Q4;55;75;103;0;5;29;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
73;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,106;Q4;22;10;43;0;7;43;0,10;0,00;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
74;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,105;-;34;32;75;1091;19;62;0,33;34,09;23,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
75;17514;"Journal of Water Law";journal;"14785277";0,105;Q4;14;13;26;162;3;26;0,11;12,46;27,27;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Water Science and Technology (Q3); Law (Q4)";"Environmental Science; Social Sciences"
76;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;120;12;63;0;5;0,00;0,53;50,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
77;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q4)";"Social Sciences"
78;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,101;Q4;17;17;29;670;1;29;0,00;39,41;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q4)";"Social Sciences"
79;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,101;Q4;33;21;132;443;2;132;0,03;21,10;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,101;Q4;27;4;32;224;2;32;0,05;56,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q4)";"Social Sciences"
81;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;24;38;243;1;14;0,00;10,13;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
82;16149;"Medical Law International";journal;"20479441, 09685332";0,101;Q4;14;7;22;145;2;22;0,06;20,71;57,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
83;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;16;28;0;0;28;0,00;0,00;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
84;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,100;Q4;21;16;37;551;7;35;0,27;34,44;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q4)";"Social Sciences"
85;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;10;39;0;0;39;0,00;0,00;16,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;5700154184;"Legal Theory";journal;"13523252, 14698048";0,100;Q4;36;18;54;695;9;54;0,16;38,61;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
87;145712;"Statute Law Review";journal;"01443593";0,100;Q4;13;15;54;0;1;47;0,00;0,00;0,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
88;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;40;80;482;11;62;0,11;12,05;3,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
89;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;36;40;1874;8;40;0,30;52,06;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
90;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";;-;9;11;46;76;0;30;0,00;6,91;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law";"Social Sciences"
91;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";;-;17;82;196;309;8;39;0,06;3,77;60,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law";"Social Sciences"
92;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";;-;59;11;9;612;4;8;0,44;55,64;30,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law";"Social Sciences"
93;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;15;79;0;4;50;0,05;0,00;0,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
94;21101023020;"German Law Journal";journal;"20718322";;-;36;84;107;2681;5;92;0,05;31,92;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
