Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30718;"Annals of Tourism Research";journal;"01607383";2,158;Q1;216;65;187;2943;501;179;2,44;45,28;28,32;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;30,18;109;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";2,063;Q1;255;81;178;3576;461;178;1,85;44,15;31,82;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;15673;"Journal of Rural Studies";journal;"07430167";2,042;Q1;135;33;102;2029;319;100;3,55;61,48;41,38;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";1,559;Q1;116;36;81;1459;200;80;1,72;40,53;29,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;10,00;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;14103;"Development Policy Review";journal;"09506764, 14677679";1,242;Q1;72;29;101;1105;198;101;2,00;38,10;30,00;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
8;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,170;Q1;76;10;32;590;73;32;2,19;59,00;31,25;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,069;Q1;101;61;175;2039;327;175;1,63;33,43;31,53;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;16956;"Cities";journal;"02642751";1,054;Q1;127;34;122;1551;146;120;0,99;45,62;29,82;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,049;-;112;23;66;1425;117;65;1,48;61,96;30,23;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;14091;"Development and Change";journal;"14677660, 0012155X";1,017;Q1;106;51;120;2456;197;120;1,06;48,16;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
13;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,003;Q1;90;28;85;1103;94;85;0,87;39,39;13,21;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;13934;"Journal of the American Planning Association";journal;"01944363";0,985;Q1;114;37;100;1258;198;86;1,36;34,00;22,92;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
15;23465;"China Quarterly";journal;"03057410, 14682648";0,934;Q1;99;36;116;2372;204;116;1,60;65,89;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";0,928;Q1;130;56;156;3175;233;156;1,42;56,70;34,83;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
17;24227;"Review of International Economics";journal;"09657576, 14679396";0,913;Q1;68;63;168;1367;118;167;0,64;21,70;15,09;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
18;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,857;Q1;57;60;112;1140;92;111;0,82;19,00;27,27;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,842;Q1;106;60;114;2628;135;114;0,94;43,80;23,16;50;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
20;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;6,90;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
21;15471;"Third World Quarterly";journal;"01436597, 13602241";0,813;Q1;105;79;192;4628;242;189;1,12;58,58;27,78;36;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
22;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,809;Q1;75;22;86;653;90;84;0,76;29,68;43,24;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;16904;"International Finance";journal;"13670271, 14682362";0,770;Q1;43;20;50;656;45;48;0,58;32,80;10,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;35048;"Food Policy";journal;"03069192";0,716;Q1;135;35;101;1213;150;97;1,20;34,66;28,41;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,701;Q1;105;50;121;1590;154;121;1,21;31,80;28,28;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,665;Q1;75;46;135;1930;188;135;1,43;41,96;41,79;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;18224;"Local Government Studies";journal;"03003930, 17439388";0,606;Q1;54;36;86;1197;65;86;0,61;33,25;32,14;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;14850;"Journal of International Development";journal;"10991328, 09541748";0,591;Q1;78;59;227;1800;223;226;0,80;30,51;24,39;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
29;29032;"New Political Economy";journal;"14699923, 13563467";0,590;Q1;70;34;49;2577;69;49;1,05;75,79;20,00;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,549;Q1;51;26;78;1151;60;76;0,66;44,27;20,59;7;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,493;Q1;72;38;125;1366;97;124;0,81;35,95;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,479;Q1;56;28;73;963;56;73;0,73;34,39;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
34;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,477;Q1;53;41;110;1165;93;110;0,75;28,41;23,40;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q2)";"Social Sciences"
35;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,440;Q1;61;37;79;1311;42;78;0,51;35,43;24,07;25;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
36;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,430;Q2;40;17;50;389;70;50;1,68;22,88;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;70397;"Evaluation";journal;"13563890, 14617153";0,410;Q2;59;33;110;827;112;92;0,86;25,06;40,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,407;Q2;38;23;70;990;38;70;0,50;43,04;22,73;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
39;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q2;37;36;83;823;41;82;0,41;22,86;24,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
40;22733;"Journal of African Economies";journal;"09638024, 14643723";0,391;Q2;59;20;86;686;51;83;0,47;34,30;19,44;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,390;Q2;55;18;79;523;26;79;0,24;29,06;16,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
42;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,369;Q2;67;46;111;970;60;111;0,53;21,09;27,38;23;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
43;23634;"Gender and Development";journal;"13552074, 13649221";0,364;Q2;50;27;92;410;44;91;0,39;15,19;86,67;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
44;15400;"Review of Development Economics";journal;"14679361, 13636669";0,363;Q2;62;36;120;1041;72;120;0,52;28,92;25,35;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
45;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,352;Q2;62;40;113;2526;78;113;0,68;63,15;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
46;29268;"Community Development Journal";journal;"00103802, 14682656";0,348;Q2;51;45;87;709;44;87;0,43;15,76;43,40;11;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
47;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,344;Q2;50;22;61;1166;55;57;0,79;53,00;30,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
48;145246;"Journal of Workplace Learning";journal;"13665626";0,338;Q2;59;37;104;1300;100;104;0,90;35,14;52,46;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
49;24359;"Women's Studies International Forum";journal;"02775395";0,329;Q2;71;41;130;2023;97;129;0,87;49,34;92,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;25874;"Sustainable Development";journal;"10991719, 09680802";0,318;Q2;91;29;60;1378;36;60;0,62;47,52;27,27;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
51;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,315;Q2;113;20;40;475;28;40;0,70;23,75;41,94;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
52;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,312;Q2;33;20;60;592;34;60;0,53;29,60;21,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
53;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,311;Q2;24;15;44;396;17;44;0,41;26,40;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
54;25561;"Futures";journal;"00163287";0,303;Q2;98;80;211;2453;154;191;0,71;30,66;18,63;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
55;12072;"International Journal of Educational Development";journal;"07380593";0,288;Q2;73;50;129;1463;55;120;0,41;29,26;45,00;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,286;Q2;60;19;33;853;21;33;0,67;44,89;48,78;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
57;16824;"Central Asian Survey";journal;"02634937, 14653354";0,285;Q2;37;29;67;1800;27;66;0,37;62,07;41,38;23;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;14746;"IDS Bulletin";journal;"02655012, 17595436";0,283;Q2;57;65;135;1076;56;135;0,39;16,55;35,92;50;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;-;51;18;62;1107;58;58;0,91;61,50;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,268;Q2;56;95;193;2816;66;183;0,38;29,64;15,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
61;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,266;Q2;52;36;123;1216;53;122;0,28;33,78;46,30;15;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,262;Q2;43;23;56;731;26;55;0,39;31,78;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
63;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,258;Q2;24;20;23;894;16;23;0,70;44,70;37,14;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,257;Q2;40;53;90;1713;24;89;0,38;32,32;40,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
65;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,249;Q2;20;28;72;175;19;68;0,16;6,25;45,45;10;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
66;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;30,77;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
67;14090;"Development";journal;"10116370, 14617072";0,241;Q2;44;89;246;972;58;234;0,18;10,92;51,95;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
68;14100;"Development in Practice";journal;"13649213, 09614524";0,241;Q2;53;74;132;1242;42;131;0,27;16,78;51,55;38;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
69;50171;"International Development Planning Review";journal;"14783401, 14746743";0,241;Q2;41;20;66;878;27;64;0,32;43,90;26,67;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
70;13476;"African Development Review";journal;"14678268, 10176772";0,234;Q3;48;25;56;872;11;56;0,14;34,88;11,43;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
71;19786;"Utilities Policy";journal;"09571787";0,233;Q3;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,221;Q3;46;25;60;1228;35;59;0,68;49,12;40,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
73;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,216;Q3;36;20;47;1829;20;46;0,39;91,45;10,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q3;29;26;64;1403;22;63;0,31;53,96;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
75;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q3;30;30;83;2114;22;82;0,23;70,47;29,41;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
76;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q3;23;72;120;692;23;115;0,23;9,61;21,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
77;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,178;Q3;46;16;16;548;4;16;0,25;34,25;34,78;3;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,173;Q3;32;20;62;688;17;61;0,28;34,40;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
79;21517;"South East Asia Research";journal;"0967828X";0,170;Q3;27;13;34;1004;12;34;0,43;77,23;38,46;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
80;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q3;24;8;17;286;7;17;0,08;35,75;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,148;Q3;26;27;77;994;14;53;0,18;36,81;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
82;130173;"Community, Work and Family";journal;"14693615, 13668803";0,147;Q3;52;22;35;839;20;35;0,57;38,14;65,52;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;17,14;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
84;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,136;Q3;32;15;48;1692;7;48;0,12;112,80;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
85;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,133;Q3;27;19;82;1688;7;76;0,07;88,84;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,130;Q3;21;29;65;905;4;65;0,00;31,21;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
87;14789;"Information Technology for Development";journal;"15540170, 02681102";0,123;Q4;52;0;19;0;23;17;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q4); Development (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
88;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,113;Q4;15;14;31;455;3;31;0,00;32,50;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
89;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,112;Q4;21;10;15;231;1;15;0,07;23,10;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;55289;"Journal of Developing Societies";journal;"0169796X";0,111;Q4;30;21;48;434;6;47;0,03;20,67;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
91;24240;"DPP Working Paper - Open University";journal;"09581383";0,107;Q4;2;1;3;45;0;3;0,00;45,00;100,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
92;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,101;Q4;4;0;31;0;1;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
93;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;0;29;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
