Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,758;Q2;228;773;2601;11868;2515;2598;0,86;15,35;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
2;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,881;Q2;187;718;2328;18387;3176;2309;1,34;25,61;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;20571;"Theoretical Computer Science";journal;"03043975";0,747;Q2;130;436;1422;10032;1744;1382;1,07;23,01;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,864;Q1;88;349;1318;4971;611;1305;0,41;14,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;22489;"European Journal of Operational Research";journal;"03772217";1,092;Q1;305;454;1238;11556;2084;1219;1,54;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
6;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,348;Q3;64;552;1156;10369;815;1148;0,75;18,78;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,786;Q2;142;352;1066;6809;877;1064;0,72;19,34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
8;26529;"Fuzzy Sets and Systems";journal;"01650114";0,788;Q1;187;251;728;5868;1183;701;1,62;23,38;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
9;25890;"Discrete Applied Mathematics";journal;"0166218X";0,708;Q2;94;176;690;3055;567;662;0,70;17,36;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;27416;"Topology and its Applications";journal;"01668641";0,838;Q2;51;214;686;3196;278;678;0,36;14,93;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
11;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,370;-;148;231;670;6965;1309;652;1,98;30,15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
12;14794;"Statistics and Probability Letters";journal;"01677152";0,675;Q3;73;197;642;2496;285;642;0,38;12,67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
13;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,025;Q2;86;254;637;4694;443;617;0,65;18,48;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;14388;"Information Processing Letters";journal;"00200190";0,535;Q2;83;172;595;2005;588;592;0,86;11,66;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,404;Q1;67;164;513;2933;322;511;0,61;17,88;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
16;20541;"Computational Materials Science";journal;"09270256";1,166;Q2;145;174;497;3801;903;492;1,67;21,84;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,364;Q3;90;112;454;2130;387;444;0,80;19,02;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
18;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,033;Q1;112;134;447;3154;476;447;0,93;23,54;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,298;Q3;56;201;443;2203;121;443;0,24;10,96;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
20;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
21;28067;"Applied Numerical Mathematics";journal;"01689274";0,760;Q2;87;123;369;2713;313;364;0,80;22,06;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
22;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,193;Q4;32;223;328;2122;49;325;0,17;9,52;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;28474;"Fundamenta Informaticae";journal;"01692968";0,447;Q3;72;120;325;2677;317;317;0,91;22,31;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,573;Q1;116;111;315;3320;610;313;1,52;29,91;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,456;Q1;101;84;302;2743;314;297;1,04;32,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
26;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,703;Q2;45;93;300;1353;130;300;0,39;14,55;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;23897;"Journal of Geometry and Physics";journal;"03930440";0,598;Q3;61;64;279;1618;251;277;0,63;25,28;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
28;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,751;Q2;144;86;271;2119;369;269;1,21;24,64;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
29;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,114;Q1;45;81;266;1441;132;265;0,41;17,79;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
30;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,995;Q2;91;69;257;1601;261;255;0,95;23,20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
31;26929;"Stochastic Processes and their Applications";journal;"03044149";1,380;Q1;85;89;252;1834;260;250;0,95;20,61;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
32;26138;"Parallel Computing";journal;"01678191";0,501;Q3;71;63;245;1324;484;237;1,78;21,02;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;144926;"Journal of Computational Electronics";journal;"15698025";0,115;Q4;46;44;241;582;125;239;0,49;13,23;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,595;Q2;51;85;237;1628;154;234;0,59;19,15;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q2)";"Mathematics"
35;23671;"Speech Communication";journal;"01676393";0,455;Q2;117;92;235;2952;528;229;2,42;32,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
36;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,638;Q2;75;83;233;1715;142;232;0,59;20,66;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
37;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q3;141;76;233;2139;641;224;3,11;28,14;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
38;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,456;Q1;61;76;218;1422;303;218;1,43;18,71;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
39;22202;"Operations Research Letters";journal;"01676377";0,715;Q2;82;88;217;1160;201;215;0,89;13,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
40;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,170;Q1;105;73;212;2053;316;211;1,53;28,12;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;22313;"Performance Evaluation";journal;"01665316";0,484;Q2;71;83;209;1853;266;204;1,13;22,33;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
42;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,507;Q3;130;69;206;1108;175;201;0,76;16,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
43;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,361;Q4;44;121;197;2584;150;186;0,64;21,36;Netherlands;Western Europe;"";"1994-2023";"Statistical and Nonlinear Physics (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
44;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;Q2;96;108;192;2174;213;189;0,91;20,13;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
45;24531;"Acta Mathematica Scientia";journal;"02529602";0,224;Q4;42;0;190;0;26;190;0,08;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
46;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,813;Q2;142;61;190;2101;419;188;2,07;34,44;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
47;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q2;65;56;188;1146;230;188;1,17;20,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
48;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,350;Q2;86;69;186;1384;255;183;1,24;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
49;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,540;Q3;62;61;185;1603;191;184;1,09;26,28;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
50;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,826;Q2;64;44;172;904;126;161;0,67;20,55;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
51;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,715;Q3;50;47;171;1080;80;169;0,54;22,98;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
52;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,796;Q1;51;74;170;1523;139;166;0,77;20,58;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
53;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,869;Q2;47;71;169;1514;110;169;0,49;21,32;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,261;Q3;81;65;169;1346;156;157;0,88;20,71;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
55;12517;"Wave Motion";journal;"01652125";0,894;-;68;63;160;1276;202;159;1,20;20,25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;-;58;45;154;1100;177;154;1,07;24,44;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
57;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q3;60;45;153;979;171;136;0,86;21,76;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
58;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,717;Q2;68;98;153;1640;126;152;0,88;16,73;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
59;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,160;Q4;20;38;153;699;42;143;0,37;18,39;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
60;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,299;Q1;82;51;151;1095;221;151;1,34;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
61;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,392;Q3;72;90;149;1923;182;148;1,24;21,37;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
62;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,663;Q2;59;47;145;1291;194;143;0,90;27,47;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
63;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,327;Q1;88;44;141;1140;198;139;1,22;25,91;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
64;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q2;49;55;139;1437;347;134;2,42;26,13;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
