Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100327967;"Trends in hearing";journal;"23312165";1,420;Q1;64;16;74;1050;162;65;1,96;65,63;42,50;6;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,044;Q1;150;242;688;4234;1312;650;1,59;17,50;28,46;33;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
3;13674;"Dysphagia";journal;"0179051X, 14320460";0,630;Q2;100;58;201;1395;241;153;0,95;24,05;45,14;12;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,584;Q2;44;36;42;941;89;41;2,12;26,14;30,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
5;6400153145;"Cough";journal;"17459974";0,532;Q2;34;9;33;239;59;33;1,61;26,56;40,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,527;Q2;72;158;465;2854;625;454;1,39;18,06;39,65;14;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
8;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
9;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,392;Q3;57;143;423;3077;304;416;0,76;21,52;26,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
10;146164;"B-ENT";journal;"1781782X";0,349;Q3;36;74;200;1186;126;196;0,46;16,03;26,58;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
11;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,348;Q3;44;146;484;3158;291;462;0,52;21,63;52,77;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
12;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,328;Q3;55;57;176;1065;130;169;0,66;18,68;29,79;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
13;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,261;Q3;54;237;646;2338;254;585;0,36;9,86;26,16;2;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
14;21100309828;"CoDAS";journal;"23171782";0,254;Q3;31;97;157;2104;102;139;0,54;21,69;82,88;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
15;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,220;Q3;38;40;41;926;38;41;0,93;23,15;29,26;3;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
16;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,145;Q4;20;79;479;1410;76;471;0,13;17,85;44,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
17;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q4;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
18;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,138;Q4;30;6;25;169;15;25;0,43;28,17;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q4)";"Medicine"
19;52916;"Avances en Odontoestomatologia";journal;"02131285";0,136;Q4;7;32;79;758;9;71;0,11;23,69;31,15;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
20;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;27;103;304;2;87;0,03;11,26;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
21;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,101;Q4;9;42;166;498;6;134;0,02;11,86;31,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
22;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";;-;44;46;0;770;0;0;0,00;16,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology; Surgery";"Medicine"
23;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;1;0;20;0;0;0,00;20,00;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
24;21100853516;"Journal of Otology";journal;"16722930";;-;19;18;61;256;1;59;0,02;14,22;45,31;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
