Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;17,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,425;Q1;137;181;499;6471;1389;489;2,62;35,75;30,16;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,423;Q1;240;227;622;5847;2129;526;3,00;25,76;28,80;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
4;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,357;Q1;42;1;18;0;43;18;2,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,134;Q1;76;75;212;3857;433;210;1,66;51,43;31,96;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,085;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
7;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,667;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
8;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q1;114;108;299;5423;450;299;1,43;50,21;25,08;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;34913;"Anatomical Record";journal;"0003276X, 10970185";0,580;Q1;95;189;583;6267;745;574;1,03;33,16;30,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,573;Q1;131;164;551;10124;640;535;1,14;61,73;28,53;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
11;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,565;Q1;135;118;464;4603;508;423;1,05;39,01;28,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,486;Q2;90;51;324;2010;323;318;0,67;39,41;25,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q2;83;25;97;855;148;97;1,88;34,20;19,23;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
14;23400;"Cryo-Letters";journal;"01432044";0,428;Q2;51;57;135;1021;134;133;1,13;17,91;32,11;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Anatomy (Q2)";"Agricultural and Biological Sciences; Medicine"
15;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,421;Q2;90;29;87;1333;77;62;0,62;45,97;14,29;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,406;Q2;93;62;192;1118;107;192;0,57;18,03;40,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
17;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
18;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,360;Q2;33;62;181;778;87;169;0,46;12,55;44,10;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
19;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
20;29165;"Cells and Materials";journal;"10516794";0,326;Q2;14;11;63;144;32;62;0,30;13,09;25,81;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
22;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,277;Q3;32;40;162;969;107;162;0,55;24,23;28,40;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
23;35480;"Applied Immunohistochemistry";journal;"10623345";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q2); Anatomy (Q3)";"Health Professions; Medicine"
24;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,253;Q3;88;57;196;1386;94;173;0,39;24,32;13,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
25;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,227;Q3;41;71;246;1670;56;245;0,22;23,52;29,79;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,208;Q3;25;43;109;607;29;109;0,27;14,12;18,18;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
27;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,193;Q3;62;90;239;2015;78;239;0,26;22,39;20,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,186;Q3;31;16;86;110;19;86;0,13;6,88;42,11;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
29;31857;"Cell Vision - Journal of Analytical Morphology";journal;"10731180";0,178;Q3;9;0;114;0;40;114;0,64;0,00;0,00;0;0;United States;Northern America;"Eaton Publishing Company";"1995-1998";"Anatomy (Q3)";"Medicine"
30;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,166;Q3;56;33;109;924;20;109;0,16;28,00;41,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
31;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,163;Q3;26;47;136;1508;51;125;0,40;32,09;39,44;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
32;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Pathology and Forensic Medicine (Q3); Anatomy (Q4)";"Medicine"
33;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,120;Q4;18;42;117;1487;33;117;0,25;35,40;12,12;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
34;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,109;Q4;2;0;91;0;3;88;0,03;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
35;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,107;Q4;15;26;89;222;5;84;0,05;8,54;30,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
37;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,104;Q4;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
38;15091;"Folia Morphologica";journal;"00155659, 16443284";0,104;Q4;36;12;240;0;7;240;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
39;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,103;Q4;8;37;107;906;5;94;0,04;24,49;22,37;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
40;19100;"Morphologie";journal;"12860115";0,103;Q4;25;35;53;317;2;53;0,06;9,06;16,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
41;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;35,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
42;13209;"European Journal of Anatomy";journal;"11364890";;-;22;21;0;719;0;0;0,00;34,24;40,63;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy";"Medicine"
