Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,570;Q1;292;327;882;7211;4186;733;4,26;22,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;130124;"Sensors";journal;"14248220";0,560;-;245;21;117;378;152;116;1,30;18,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
4;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,871;Q1;204;123;297;3710;756;287;2,46;30,16;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
5;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,760;Q2;189;238;277;6849;648;224;1,97;28,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
7;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
8;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
9;15631;"International Journal of Information Management";journal;"02684012";0,365;Q3;177;40;107;1076;124;89;0,88;26,90;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
10;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,364;Q3;171;74;231;2141;332;201;1,11;28,93;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
11;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
12;26099;"Information Fusion";journal;"18726305, 15662535";0,606;Q2;156;28;80;684;178;68;1,92;24,43;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
13;110327;"Computers and Geosciences";journal;"00983004";0,894;Q1;151;101;344;2291;447;344;1,19;22,68;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
14;27239;"IEEE Network";journal;"08908044, 1558156X";3,184;Q1;151;45;129;632;765;103;4,48;14,04;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
15;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;13622;"SIGMOD Record";journal;"01635808";0,615;Q2;147;79;281;930;542;268;2,03;11,77;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
17;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";1,604;Q1;142;30;99;377;350;92;3,94;12,57;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,073;Q1;140;33;120;1005;484;119;2,92;30,45;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
19;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,531;Q1;135;38;123;1281;267;122;1,91;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;Q1;128;28;76;1043;134;65;1,44;37,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;19309;"Journal of Systems and Software";journal;"01641212";0,547;Q2;128;148;282;3925;358;273;1,18;26,52;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
22;18732;"Information and Software Technology";journal;"09505849";0,454;Q3;123;88;253;2222;277;244;0,90;25,25;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
23;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q1;123;56;133;1639;242;127;1,84;29,27;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
24;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,170;Q1;117;20;48;576;225;47;3,65;28,80;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
25;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,516;Q1;112;19;70;879;119;68;1,44;46,26;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
26;23640;"Advanced Engineering Informatics";journal;"14740346";0,493;Q2;110;20;71;560;79;66;0,72;28,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
27;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,328;Q3;110;57;131;1422;130;128;1,09;24,95;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
28;12321;"Information Systems Journal";journal;"13501917, 13652575";0,829;Q1;108;20;55;787;102;46;1,69;39,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
29;19829;"Operating Systems Review (ACM)";journal;"01635980";1,634;-;108;66;188;1372;1009;181;4,17;20,79;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
30;12396;"Journal of Strategic Information Systems";journal;"09638687";0,695;Q2;107;20;63;1159;82;52;1,36;57,95;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;17569;"Wireless Networks";journal;"10220038, 15728196";1,776;Q1;102;58;160;1276;654;153;3,61;22,00;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
32;13715;"Entropy";journal;"10994300";0,246;-;101;33;61;783;35;60;0,30;23,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,643;Q2;99;110;299;2122;329;297;0,85;19,29;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
34;13646;"VLDB Journal";journal;"10668888, 0949877X";2,111;Q1;97;21;69;676;393;66;3,65;32,19;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
35;12305;"Information Systems";journal;"03064379";0,674;Q2;96;38;101;1040;199;92;1,68;27,37;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
36;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,055;Q1;96;66;147;1302;459;131;3,18;19,73;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
37;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,856;Q1;95;20;45;878;201;45;4,79;43,90;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
38;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,486;Q2;92;29;67;819;101;61;1,22;28,24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,058;Q1;90;39;48;1119;108;48;2,67;28,69;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
40;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,269;Q1;88;22;40;850;159;39;3,73;38,64;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
41;15136;"Information Society";journal;"01972243, 10876537";0,748;Q2;88;35;96;1413;145;88;1,61;40,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;20870;"Telecommunications Policy";journal;"03085961";0,484;Q2;86;47;133;1151;157;116;1,15;24,49;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
43;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,350;Q3;85;26;92;590;96;92;0,60;22,69;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;15101;"IBM Systems Journal";journal;"00188670";1,369;Q1;83;45;167;1042;578;155;3,05;23,16;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
45;14388;"Information Processing Letters";journal;"00200190";0,562;Q2;83;189;538;2130;450;536;0,84;11,27;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;130065;"Journal of Enterprise Information Management";journal;"17410398";;-;82;36;0;1170;0;0;0,00;32,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous); Information Systems; Library and Information Sciences; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;25509;"Information and Computation";journal;"10902651, 08905401";0,837;Q1;81;65;269;1898;310;265;1,22;29,20;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
48;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,267;Q3;81;63;152;1421;122;139;0,80;22,56;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,864;Q1;81;72;151;1578;299;144;1,96;21,92;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
50;12373;"Journal of Computer Information Systems";journal;"08874417";0,346;Q3;77;51;187;1946;197;187;0,93;38,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
51;12813;"Journal of Information Science";journal;"01655515, 17416485";0,711;Q2;77;50;159;1605;156;145;0,86;32,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
52;130132;"Information Technology and People";journal;"09593845";0,711;Q2;76;25;77;1024;98;75;0,75;40,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
53;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;15386;"Online Information Review";journal;"14684527, 14684535";0,246;Q3;75;44;302;698;85;255;0,34;15,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
55;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,195;Q4;74;144;295;1362;127;295;0,37;9,46;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Software (Q3); Information Systems (Q4)";"Computer Science; Engineering"
56;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,893;Q1;73;27;84;850;134;82;1,51;31,48;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;28474;"Fundamenta Informaticae";journal;"01692968";0,489;Q2;72;110;301;2423;256;291;0,84;22,03;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;12794;"Journal of Documentation";journal;"00220418";1,103;Q1;72;51;121;1199;163;121;1,11;23,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
59;28535;"Networks";journal;"10970037, 00283045";0,586;Q2;72;55;138;1105;93;137;0,65;20,09;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
60;13971;"Library and Information Science Research";journal;"07408188";1,301;Q1;68;29;71;1005;100;62;0,98;34,66;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
61;24801;"Molecular Simulation";journal;"08927022, 10290435";0,590;Q2;68;113;190;3390;219;187;1,25;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
62;28416;"Science of Computer Programming";journal;"01676423";0,597;-;68;52;111;1568;169;103;1,43;30,15;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
63;15442;"Information Systems Management";journal;"10580530";0,348;Q3;67;52;144;540;78;133;0,44;10,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
64;23987;"Neuroinformatics";journal;"15392791, 15590089";1,431;Q1;66;31;34;1025;62;22;1,82;33,06;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
65;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;0;243;0;0;0,00;6,94;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
66;15133;"Information Retrieval";journal;"13864564, 15737659";0,698;Q2;65;18;40;605;94;40;1,23;33,61;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
67;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,565;Q2;65;62;172;1344;173;168;0,83;21,68;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
68;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q3;65;33;64;823;118;56;1,84;24,94;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
69;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,652;Q2;65;0;35;0;72;35;1,71;0,00;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
70;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,562;Q2;64;24;83;657;155;76;1,53;27,38;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
71;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,243;Q3;63;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
72;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,813;Q2;63;46;70;1667;119;66;1,70;36,24;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;24506;"GeoInformatica";journal;"15737624, 13846175";0,545;Q2;62;14;46;526;73;46;1,29;37,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
74;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";;-;60;23;0;420;0;0;0,00;18,26;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
75;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;25;686;6;23;0,24;27,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
76;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,488;Q2;59;31;73;897;82;68;1,17;28,94;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
77;800147111;"Journal of Grid Computing";journal;"15707873";0,929;Q1;59;29;29;782;84;25;2,90;26,97;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
78;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,346;Q3;59;21;32;512;9;28;0,11;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
79;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,339;Q3;59;59;187;1330;184;178;0,84;22,54;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
80;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q3;57;29;85;607;77;85;0,98;20,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
81;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,513;Q2;55;30;118;611;124;118;1,04;20,37;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
82;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,269;Q3;54;38;183;942;63;180;0,36;24,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
83;12981;"Kybernetes";journal;"0368492X";0,252;Q3;53;137;377;1654;83;367;0,20;12,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
84;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,207;Q3;52;22;7;578;11;7;1,57;26,27;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
85;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q4;51;28;114;623;38;113;0,36;22,25;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
86;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,546;Q2;50;36;121;915;70;116;0,57;25,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
87;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,164;Q4;49;42;0;651;0;0;0,00;15,50;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
