Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q4;9;3;104;1098;5;4;0,03;366,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2;21100903065;"Varieties of English Around the World";book series;"01727362";;-;6;2;26;613;11;0;0,44;306,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
3;21101053574;"Studies in Language Variation";book series;"18729592";0,141;Q4;3;1;74;241;31;21;0,35;241,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
4;21101040669;"Argumentation in Context";book series;"18776884";;-;1;1;3;116;1;0;0,50;116,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
5;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q2;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;29139;"Public Relations Review";journal;"03638111";1,379;Q1;103;94;274;7725;1680;273;5,12;82,18;60,69;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21100901582;"Online Social Networks and Media";journal;"24686964";0,988;Q1;25;27;78;2019;463;76;5,79;74,78;27,78;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Communication (Q1); Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
9;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,445;Q2;46;44;61;2987;186;60;3,18;67,89;35,88;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
