Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,208;Q1;350;514;1256;33694;11402;1252;8,87;65,55;26,46;94;157;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,979;Q1;187;259;555;14112;5036;545;8,39;54,49;27,34;21;64;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,036;Q1;115;90;239;3914;1227;236;4,87;43,49;18,32;2;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,943;Q1;37;28;47;1722;257;43;5,23;61,50;32,67;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;13300154704;"Geography Compass";journal;"17498198";1,576;Q1;85;50;126;4523;477;126;2,43;90,46;50,00;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,508;Q1;126;410;1470;17782;6035;1450;3,93;43,37;30,33;0;77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
8;21100206605;"Spatial Statistics";journal;"22116753";1,244;Q1;37;57;188;2248;260;182;1,30;39,44;29,76;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
9;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,219;Q2;143;72;276;2035;818;210;1,15;28,26;25,56;0;10;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
10;29460;"Ground Water";journal;"0017467X, 17456584";0,911;Q2;110;100;350;3476;657;290;1,88;34,76;25,00;12;39;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,861;Q2;32;26;67;1004;167;60;2,23;38,62;22,73;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computers in Earth Sciences (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
12;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,806;Q2;55;33;103;1406;169;102;1,65;42,61;29,41;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
13;24501;"Computational Geosciences";journal;"14200597";0,746;Q2;79;87;233;3758;686;229;2,88;43,20;17,92;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
14;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,693;Q2;48;80;150;3364;347;150;2,21;42,05;31,82;11;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
15;110327;"Computers and Geosciences";journal;"00983004";0,648;Q2;151;152;574;6269;1811;565;3,15;41,24;21,01;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
16;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,602;Q2;25;62;173;1802;259;173;1,54;29,06;34,88;2;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,590;Q2;73;486;790;24127;2113;787;2,45;49,64;29,32;45;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,576;Q3;57;39;132;868;173;71;1,02;22,26;27,16;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
19;17473;"Survey Review";journal;"17522706, 00396265";0,573;Q3;34;54;143;1655;199;143;1,40;30,65;27,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
20;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,554;Q3;47;67;95;3635;246;95;2,40;54,25;21,98;7;38;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,491;-;30;44;251;944;164;239;0,73;21,45;19,19;0;2;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
22;144618;"Geo-Spatial Information Science";journal;"10095020";0,472;Q3;40;32;79;1009;185;75;2,62;31,53;17,02;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,332;Q3;23;13;28;487;46;25;1,68;37,46;21,21;0;1;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Information Systems (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
24;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,288;Q3;44;201;496;4102;474;449;0,80;20,41;30,50;5;51;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
25;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,277;Q3;18;171;378;2585;258;377;0,58;15,12;38,02;2;29;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
26;4800152308;"Applied GIS";journal;"18325505";0,242;Q3;11;0;3;0;3;2;2,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,240;-;16;0;97;0;62;97;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
28;21100818732;"Proceedings of the International Workshop on Semantic Big Data, SBD 2017 - In conjunction with the 2017 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,230;-;4;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
29;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,227;Q4;43;72;238;2869;190;222;0,79;39,85;32,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,225;Q4;16;24;62;794;46;61;0,86;33,08;30,16;0;11;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,213;Q4;17;34;68;669;71;68;1,04;19,68;24,66;0;3;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Computers in Earth Sciences (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
32;21100409609;"COMPDYN 2015 - 5th ECCOMAS Thematic Conference on Computational Methods in Structural Dynamics and Earthquake Engineering";conference and proceedings;"-";0,208;-;11;0;207;0;79;206;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
33;21100451313;"GeoRich 2015 - 2nd International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in conjunction with SIGMOD 2015";conference and proceedings;"-";0,208;-;5;0;6;0;8;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
34;21100448928;"2015 8th International Workshop on the Analysis of Multitemporal Remote Sensing Images, Multi-Temp 2015";conference and proceedings;"-";0,201;-;5;0;67;0;25;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
35;21100780451;"Proceedings - 2016 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2016";conference and proceedings;"-";0,199;-;10;0;52;0;71;49;1,37;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
36;21100469391;"3rd International ACM SIGMOD Workshop on Managing and Mining Enriched Geo-Spatial Data, GeoRich 2016 - In conjunction with SIGMOD 2016";conference and proceedings;"-";0,196;-;5;0;10;0;16;8;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
37;29186;"Indonesian Journal of Geography";journal;"00249521";0,182;-;11;11;69;376;31;69;0,51;34,18;33,33;0;6;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
38;21100451298;"2015 Opto-Electronics and Communications Conference, OECC 2015";conference and proceedings;"-";0,152;-;10;0;280;0;76;279;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
39;21100780454;"Proceedings - 2016 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2016";conference and proceedings;"-";0,149;-;8;0;48;0;43;47;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Economic Geology; Geography, Planning and Development; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics; Social Sciences"
40;21100817613;"ICPE 2016 - Proceedings of the 7th ACM/SPEC International Conference on Performance Engineering";conference and proceedings;"-";0,139;-;11;0;43;0;53;42;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
41;21100244626;"Quaderni di Geofisica";journal;"15902595";0,136;Q4;8;2;24;174;6;24;0,33;87,00;40,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
42;21100444308;"Proceedings of the 2015 IEEE 8th International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2015";conference and proceedings;"-";0,135;-;19;0;287;0;239;281;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
43;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,132;Q4;4;0;40;0;13;40;0,24;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
44;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,131;Q4;19;13;46;0;18;40;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,130;-;7;0;83;0;30;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
46;21100783583;"2016 International Symposium on Power Electronics, Electrical Drives, Automation and Motion, SPEEDAM 2016";conference and proceedings;"-";0,124;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,124;Q4;23;35;173;1317;134;1;0,67;37,63;0,00;5;27;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences (Q4); Economic Geology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;21100775550;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
49;28609;"Geodezia es Kartografia";journal;"00167118";0,123;Q4;8;27;74;350;3;73;0,06;12,96;16,67;0;6;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;21100415073;"Imaging and Geospatial Technology Forum, IGTF 2015 - ASPRS Annual Conference and co-located JACIE Workshop";conference and proceedings;"-";0,121;-;3;0;43;0;5;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
51;21100784248;"2016 5th Mediterranean Conference on Embedded Computing, MECO 2016 - Including ECyPS 2016, BIOENG.MED 2016, MECO: Student Challenge 2016";conference and proceedings;"-";0,118;-;11;0;116;0;89;115;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;21100450012;"33rd AIAA International Communications Satellite Systems Conference and Exhibition, ICSSC 2015";conference and proceedings;"-";0,112;-;4;0;45;0;9;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
53;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,112;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
54;21100469376;"International Conference on Trends in Automation, Communication and Computing Technologies, I-TACT 2015";conference and proceedings;"-";0,111;-;7;0;54;0;27;48;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Software";"Computer Science; Earth and Planetary Sciences; Social Sciences"
55;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,106;-;3;0;62;0;10;61;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
56;21100778763;"ASPRS 2016 Annual Conference: IGTF 2016 - Imaging and Geospatial Technology Forum and co-located JACIE Workshop";conference and proceedings;"-";0,104;-;2;0;23;0;1;22;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
57;55140;"Official Publication - EuroSDR";journal;"02570505";0,103;-;7;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;21100778856;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2016";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
59;21100448932;"Proceedings of the 3rd Academic Conference of Geology Resource Management and Sustainable Development, GRMSD 2015";conference and proceedings;"-";0,100;-;1;0;65;0;0;64;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
60;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
61;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";;-;4;54;42;642;13;42;0,31;11,89;19,05;0;21;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications; Computers in Earth Sciences; Management, Monitoring, Policy and Law";"Computer Science; Earth and Planetary Sciences; Environmental Science"
62;21101020024;"Big Earth Data";journal;"20964471, 25745417";;-;25;21;12;1500;39;11;3,25;71,43;22,88;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science Applications; Computers in Earth Sciences";"Computer Science; Earth and Planetary Sciences"
63;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;63;0;2717;0;0;0,00;43,13;35,35;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
64;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";;-;35;46;26;2288;25;25;0,96;49,74;24,00;10;33;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences; Economic Geology; Environmental Science (miscellaneous); Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
65;21101021535;"GI_Forum";journal;"23081708";;-;8;53;0;1579;0;0;0,00;29,79;40,43;0;20;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
66;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;23;51;545;77;44;1,51;23,70;39,02;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
67;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;17;48;430;53;48;1,00;25,29;32,43;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
68;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;187;180;5601;106;180;0,59;29,95;40,73;0;94;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
69;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";;-;21;16;7;784;19;6;2,71;49,00;25,00;1;8;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
70;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;113;384;5291;836;382;2,11;46,82;17,65;8;73;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
71;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;8;0;345;0;0;0,00;43,13;18,18;0;3;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
72;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;146;2041;118;146;0,81;34,02;27,15;2;33;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
