Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,190;Q3;5;72;252;934;13;228;0,04;12,97;59,12;0;12;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,189;Q3;8;45;170;1192;49;170;0,35;26,49;72,02;0;23;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,169;Q3;18;35;79;1079;39;78;0,38;30,83;74,53;1;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
5;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,168;Q3;8;45;131;1140;35;131;0,27;25,33;32,86;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,158;Q4;9;66;204;1445;21;177;0,12;21,89;59,09;0;28;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,149;Q4;10;139;258;3004;92;257;0,36;21,61;74,88;0;46;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;21100877310;"Onkopediatria";journal;"23119977";0,146;Q4;4;12;26;268;6;25;0,23;22,33;48,94;0;7;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,146;Q4;9;89;210;2417;45;210;0,20;27,16;70,31;0;30;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,142;Q4;9;50;193;1721;68;185;0,37;34,42;76,02;0;16;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15697;"Pediatria Polska";journal;"00313939";0,139;Q4;13;71;323;1757;45;316;0,14;24,75;67,83;1;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,124;Q4;7;61;158;1873;13;155;0,08;30,70;70,22;0;30;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
13;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,121;Q4;7;81;176;1849;19;171;0,10;22,83;66,67;0;33;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,116;Q4;9;255;588;5282;87;551;0,15;20,71;71,55;0;78;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;29;77;717;7;76;0,09;24,72;57,36;0;9;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;21100853550;"Case Reports in Perinatal Medicine";journal;"21928932";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Embryology (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,104;Q4;6;40;85;1390;5;80;0,03;34,75;73,56;0;16;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;73212;"Przeglad Pediatryczny";journal;"0137723X";0,104;Q4;7;54;44;735;1;33;0,02;13,61;66,43;0;20;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;12;26;379;1;22;0,00;31,58;29,41;0;4;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;56;184;963;0;183;0,00;17,20;69,09;0;21;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";;-;4;26;58;572;10;47;0,17;22,00;59,32;0;6;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
23;21101101213;"Child's Health";journal;"23071168, 22240551";;-;4;97;0;2260;0;0;0,00;23,30;79,00;0;31;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
24;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
25;21101080102;"Modern Pediatrics. Ukraine";journal;"27066134, 26637553";;-;6;54;0;1487;0;0;0,00;27,54;77,33;0;22;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
26;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
27;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;52;172;918;6;172;0,02;17,65;78,95;0;23;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
28;21101081512;"Paediatric Surgery (Ukraine)";journal;"25211358, 23040041";;-;3;47;0;823;0;0;0,00;17,51;33,33;0;4;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
29;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";;-;2;58;0;1297;0;0;0,00;22,36;75,00;0;23;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;0;343;0;0;0,00;17,15;80,43;0;5;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
31;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;31;0;675;0;0;0,00;21,77;75,00;0;9;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
32;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;68;0;998;0;0;0,00;14,68;71,58;0;24;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
33;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
34;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
35;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;44;0;783;0;0;0,00;17,80;69,35;0;25;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
