Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,717;Q1;108;65;337;3072;1357;330;3,55;47,26;46,35;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,421;Q1;62;140;472;5727;1416;459;2,65;40,91;44,01;16;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,312;Q2;122;319;822;9910;2503;810;2,78;31,07;46,98;52;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
4;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,248;Q2;76;88;232;3793;682;226;2,96;43,10;45,51;26;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;14676;"Infection";journal;"03008126, 14390973";1,171;Q2;90;133;405;3629;999;361;2,56;27,29;45,60;23;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,991;Q2;109;391;1590;16483;4154;1584;2,75;42,16;44,15;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,583;Q3;39;24;114;485;158;98;1,16;20,21;44,57;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
8;65029;"Hygiene + Medizin";journal;"01723790";0,102;Q4;13;88;318;675;6;222;0,02;7,67;50,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;17;72;62;0;52;0,00;3,65;42,86;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;33;13;1218;13;13;1,00;36,91;25,20;7;0;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
