Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26381;"Bautechnik";trade journal;"09328351, 14370999";0,269;Q2;22;103;400;1282;85;380;0,25;12,45;7,10;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;70;75;746;16;74;0,21;10,66;2,59;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
3;15650;"Engineering Journal";trade journal;"00138029";0,307;Q2;28;29;62;429;16;57;0,21;14,79;5,56;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,220;Q2;28;84;319;923;57;263;0,18;10,99;14,49;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q2;23;137;423;1167;61;388;0,16;8,52;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,164;Q3;16;97;194;124;32;194;0,12;1,28;11,94;5;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;17444;"Structural Engineer";trade journal;"14665123";0,261;Q2;37;179;675;732;59;399;0,09;4,09;8,22;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;16025;"Gas Waerme International";trade journal;"00209384";0,207;Q2;7;96;254;222;15;230;0,08;2,31;8,11;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
9;18060;"ZKG International (discontinued)";trade journal;"09490205";0,207;Q3;19;97;299;290;20;289;0,06;2,99;10,87;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
10;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q3;12;117;216;333;14;212;0,05;2,85;9,01;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
11;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;27;59;0;2;53;0,04;0,00;13,33;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
12;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,189;Q3;11;188;532;577;15;505;0,03;3,07;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
13;14926;"Better Roads";trade journal;"00060208";0,103;Q3;6;108;411;0;10;308;0,03;0,00;22,73;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
14;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;0;64;0;1;51;0,03;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
15;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,165;Q3;7;111;279;74;7;269;0,03;0,67;12,50;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;18813;"Public Works";trade journal;"00333840";0,101;Q4;7;0;465;0;13;405;0,03;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
17;23928;"Concrete (London)";trade journal;"00105317";0,192;Q3;15;238;627;311;18;608;0,02;1,31;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;16011;"Engineered Systems";trade journal;"08919976";0,134;Q3;8;154;432;75;8;367;0,02;0,49;8,77;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
19;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;382;712;0;12;500;0,02;0,00;25,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
20;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;96;377;0;4;307;0,02;0,00;13,79;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,143;Q3;13;150;468;92;17;368;0,02;0,61;11,63;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
22;16365;"World Cement";trade journal;"02636050";0,158;Q3;11;227;649;107;13;613;0,02;0,47;4,98;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
23;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;127;289;0;1;264;0,01;0,00;10,64;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
24;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;102;261;170;1;205;0,01;1,67;26,47;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
25;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,102;Q4;9;73;188;218;3;162;0,01;2,99;2,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
27;23810;"Cement Americas";trade journal;"15335178";0,100;Q4;2;9;45;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q4)";"Engineering"
28;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;116;344;0;4;257;0,00;0,00;23,91;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
29;16041;"H and V News";trade journal;"09621784";;-;0;36;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction; Electrical and Electronic Engineering";"Engineering"
30;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;8;76;5;0;42;0,00;0,63;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;71;195;0;0;155;0,00;0,00;15,00;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
32;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;0;354;0;0;354;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
33;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;8;69;0;0;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
34;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;577;0;0;577;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
35;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;27;80;0;0;69;0,00;0,00;4,55;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
