Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,125;Q4;7;2;14;180;5;14;0,42;90,00;33,33;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,173;-;14;0;121;0;23;121;0,12;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,225;Q4;10;12;16;516;8;15;0,50;43,00;43,24;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,256;Q3;20;58;256;1446;78;236;0,20;24,93;32,99;1;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,269;Q3;7;10;20;430;11;20;0,62;43,00;32,14;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;21100199707;"Graellsia";journal;"03675041, 1989953X";0,276;Q3;13;12;56;1135;24;46;0,44;94,58;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;20976;"Ardeola";journal;"05707358, 23410825";0,352;-;31;28;50;1259;34;50;0,68;44,96;31,31;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,383;Q3;39;24;102;857;84;101;0,77;35,71;28,77;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;16000154716;"Archaeofauna";journal;"11326891";0,470;Q2;21;16;40;499;27;39;0,45;31,19;18,37;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
1;4700152717;"World Rabbit Science";journal;"12575011";0,526;Q2;29;32;77;1220;72;74;0,94;38,13;38,54;6;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
