Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q1;34;11;30;547;57;30;1,90;49,73;56,67;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
2;13260;"Biological Research";journal;"07176287, 07169760";0,553;Q2;69;76;157;2881;260;150;1,80;37,91;40,81;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;20017;"Nefrologia";journal;"19892284, 02116995";0,484;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
4;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,467;Q2;51;145;413;3087;464;331;1,09;21,29;58,45;54;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,458;Q3;32;25;87;1531;104;83;1,13;61,24;60,23;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
6;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,431;Q2;64;391;917;13491;1309;890;1,28;34,50;57,49;9;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,423;Q2;47;21;80;1214;119;70;1,35;57,81;37,04;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
8;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,375;Q3;44;143;555;2970;390;294;0,72;20,77;38,46;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,349;Q3;44;122;321;7297;274;321;0,77;59,81;57,14;19;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,332;Q4;87;202;593;6671;559;593;0,83;33,02;53,66;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
11;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,293;Q3;25;46;115;1840;89;112;0,43;40,00;22,40;2;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
12;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,292;Q4;36;25;103;943;107;101;0,72;37,72;27,27;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
13;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,284;Q2;35;37;101;1112;77;99;0,88;30,05;53,64;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,279;Q3;28;89;268;3626;105;265;0,36;40,74;59,79;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;4700152866;"Topoi";journal;"01677411, 15728749";0,276;Q2;32;46;80;1951;43;75;0,56;42,41;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
16;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q3;41;55;145;1779;124;134;0,80;32,35;47,34;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,257;Q3;42;65;181;2780;144;167;0,79;42,77;55,65;11;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,256;Q3;20;58;256;1446;78;236;0,20;24,93;32,99;1;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;21100378339;"Clinica y Salud";journal;"21740550, 11305274";0,244;Q3;17;22;20;928;10;20;0,50;42,18;40,58;1;0;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology (Q3)";"Psychology"
20;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,225;Q3;19;24;68;880;24;68;0,28;36,67;37,50;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,211;Q3;11;86;271;1028;42;178;0,18;11,95;30,08;1;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
22;600147001;"Gerokomos";journal;"1134928X";0,210;Q3;14;34;92;729;16;79;0,13;21,44;62,30;4;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
23;19900191752;"Motricidade";journal;"21822972, 1646107X";0,206;Q3;15;46;120;1441;55;110;0,44;31,33;34,08;1;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
24;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q3;18;30;78;967;43;75;0,37;32,23;29,90;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
25;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,203;Q3;27;88;303;1656;119;204;0,33;18,82;61,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12616;"Dynamis";journal;"02119536";0,199;Q3;15;23;59;1093;29;58;0,44;47,52;60,71;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
27;21100203117;"Etnografica";journal;"21822891, 08736561";0,193;Q2;16;35;81;1287;32;81;0,17;36,77;50,00;1;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
28;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;73,05;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
29;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,183;Q3;11;17;58;0;20;41;0,24;0,00;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,174;Q4;29;18;58;920;22;55;0,26;51,11;60,71;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
31;16957;"Analise Social";journal;"00032573";0,171;Q3;18;49;124;1431;30;91;0,24;29,20;43,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
