Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,307;Q2;55;114;363;3102;261;339;0,74;27,21;47,14;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;65763;"Homme";journal;"04394216, 19538103";0,305;Q2;17;30;101;1013;30;99;0,32;33,77;22,58;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,296;-;15;65;158;1791;56;151;0,40;27,55;35,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;166;508;3833;129;396;0,25;23,09;39,69;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,192;Q3;22;7;100;496;28;99;0,19;70,86;70,59;2;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
6;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q3;27;29;77;2042;30;76;0,33;70,41;60,81;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
7;62388;"Esprit";journal;"00140759, 21114579";0,162;Q3;10;239;527;1306;34;457;0,08;5,46;23,33;6;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5700157895;"Enfance";journal;"00137545";0,141;Q3;15;25;91;1306;11;81;0,11;52,24;44,74;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,130;Q3;7;43;84;1059;4;83;0,08;24,63;36,59;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5700185694;"La Linguistique";journal;"0075966X";0,116;Q4;7;11;53;506;5;45;0,09;46,00;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,104;Q4;10;0;33;0;6;33;0,00;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;16300154756;"Caravelle";journal;"11476753";0,103;Q4;6;24;76;593;8;67;0,14;24,71;68,18;2;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;15;311;2;15;0,09;62,20;33,33;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;0;111;0;3;108;0,01;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;201;532;0;1;371;0,00;0,00;21,05;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
16;15999;"Medievales";book series;"07512708, 17775892";0,100;Q4;5;21;54;1005;8;53;0,10;47,86;52,17;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;53;164;819;2;152;0,02;15,45;36,96;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
18;21100356024;"Topoi Orient Occident";journal;"11619473";;-;4;36;0;2286;0;0;0,00;63,50;41,67;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
