Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;29910;"Norois";journal;"0029182X";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Norois";"1976-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;37648;"Photo, Interpretation: Images Aeriennes et Spatiales";journal;"-";0,103;Q4;5;0;6;0;4;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1984-1990, 1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;33704;"Promofluid";journal;"0294037X";0,103;Q4;1;0;12;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;27610;"Cahiers d'Outre Merr";journal;"03735834";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"1976-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;36726;"Geodynamique";journal;"07665105";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Francais de Recherche Scientifique pour le Fevelopement en Cooperation";"1986-1991, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;28147;"Etudes Normandes";journal;"00142158";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Etudes Normandes";"1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;36782;"Revue Tiers Monde";journal;"12938882";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
5;145738;"Mappemonde";journal;"17697298";0,117;Q3;11;33;101;252;4;101;0,03;7,64;28,26;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
3;31717;"Computes Rendus - Academie des Sciences, Serie II: Mecanique, Physique, Chimie, Astronomie";journal;"12518069";0,293;Q1;10;0;59;0;17;42;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
2;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,686;Q1;92;242;784;4848;519;784;0,65;20,03;20,61;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
1;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,920;-;61;76;215;3587;210;215;1,01;47,20;20,51;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
