Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,523;Q2;127;148;627;5516;792;612;1,32;37,27;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q1;76;121;303;3229;487;250;1,16;26,69;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,142;Q3;30;87;277;186;74;275;0,17;2,14;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q1;63;79;201;1496;219;151;1,11;18,94;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,165;Q3;29;73;180;1806;13;178;0,03;24,74;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";;-;29;62;0;1206;0;0;0,00;19,45;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science; Ecology; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
7;13511;"Shock and Vibration";journal;"10709622, 18759203";0,348;Q2;57;57;105;939;57;102;0,43;16,47;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,164;Q3;48;53;161;1508;41;130;0,18;28,45;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
9;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";;-;29;52;0;941;0;0;0,00;18,10;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering";"Energy"
10;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,278;Q3;46;48;129;789;106;99;0,76;16,44;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
