Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,428;Q1;217;376;685;20172;4018;651;5,29;53,65;23,42;32;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,237;Q1;150;103;339;5161;1487;324;4,09;50,11;34,79;3;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";3,188;Q1;21;0;39;0;120;35;3,17;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";3,055;Q1;186;151;483;8814;2705;479;5,20;58,37;43,16;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,742;Q1;140;38;115;5483;581;115;5,14;144,29;42,86;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,577;Q1;147;137;495;7620;1980;493;3,81;55,62;43,34;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,080;Q1;141;69;381;3748;1312;377;3,15;54,32;48,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
8;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,897;Q2;252;763;2165;32097;8378;2163;3,60;42,07;36,84;70;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,783;Q2;137;148;553;6937;2124;538;3,57;46,87;42,49;18;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q2;82;34;103;2131;372;101;3,00;62,68;28,79;3;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,588;Q2;177;360;1065;17712;3539;1063;3,21;49,20;40,00;11;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
12;19906;"Synapse";journal;"08874476, 10982396";1,500;Q2;115;124;364;6743;1040;363;2,71;54,38;32,03;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,427;Q2;95;115;207;8369;645;188;4,36;72,77;35,61;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
14;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,247;Q3;104;134;288;5755;837;286;2,27;42,95;42,24;6;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,190;Q3;146;276;752;13376;2072;726;2,44;48,46;38,71;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,162;Q3;100;104;340;4293;814;335;2,62;41,28;41,21;2;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,150;Q3;111;48;180;2778;583;178;3,25;57,88;47,40;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,101;Q3;167;285;688;7697;1877;618;2,41;27,01;31,84;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;17484;"Neurochemical Research";journal;"03643190, 15736903";1,086;Q3;132;252;724;11979;1851;708;2,75;47,54;36,97;8;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q3;162;74;223;2149;607;139;3,17;29,04;36,45;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;14222;"Peptides";journal;"18735169, 01969781";0,970;Q4;139;326;1011;15070;2836;999;2,85;46,23;39,71;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;14180;"Neuropeptides";journal;"15322785, 01434179";0,831;Q4;79;46;151;2326;339;150;2,19;50,57;45,89;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;17100154713;"Prion";journal;"19336896, 1933690X";0,828;Q4;50;42;63;2300;80;61;1,27;54,76;34,09;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,673;Q4;68;35;46;1962;55;45;1,20;56,06;39,89;1;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,607;Q4;78;62;103;2926;236;103;2,47;47,19;47,43;7;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,441;Q4;37;23;35;877;35;34;1,00;38,13;54,79;3;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
27;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,259;Q4;75;87;92;4154;34;87;0,37;47,75;46,90;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
