Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,147;-;11;0;64;0;40;63;0,63;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
2;21100326559;"Proceedings of the 7th Sound and Music Computing Conference, SMC 2010";conference and proceedings;"-";0,141;-;12;0;74;0;62;73;0,84;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
3;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,137;-;5;0;35;0;10;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,131;-;5;97;184;1068;28;180;0,15;11,01;36,41;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
5;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,116;-;6;62;51;1222;10;50;0,20;19,71;38,85;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
6;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,112;-;2;0;10;0;6;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
7;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
8;21100265011;"Joint Workshop on Implementation of Constraint Logic Programming Systems and Logic-based Methods in Programming Environments, CICLOPS-WLPE 2010";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
9;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,101;-;3;0;28;0;1;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
