Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191484;"China Perspectives";journal;"19964617, 20703449";0,494;Q1;25;33;108;885;94;98;0,84;26,82;54,29;0;8;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
2;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,486;Q1;21;59;230;1857;128;230;0,55;31,47;36,09;0;4;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;4000151708;"China Review";journal;"16802012";0,406;Q1;24;35;71;2284;93;68;1,08;65,26;47,27;0;18;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
4;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q1;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q1;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
6;21100201987;"Southern African Humanities";journal;"16815564";0,293;Q1;23;7;31;686;18;31;0,50;98,00;18,18;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
8;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;-;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
9;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q1;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,261;-;10;48;103;1519;51;102;0,50;31,65;59,15;1;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
11;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;-;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
12;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q1;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,254;Q1;13;23;54;1005;42;54;0,39;43,70;25,71;0;7;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
14;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q1;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,250;Q1;5;43;69;2106;25;68;0,36;48,98;56,90;1;8;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,241;Q1;35;77;230;2150;114;225;0,36;27,92;37,12;1;37;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
17;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;-;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q2;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q2;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100857529;"Journal of Silk";journal;"10017003";0,207;Q2;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
21;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;-;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
22;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q2;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
23;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q2;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
24;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q2;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
25;21100863364;"Praxema";journal;"24089176, 23127899";0,189;Q2;5;49;104;895;37;104;0,36;18,27;48,44;0;11;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
26;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q2;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
27;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,180;Q2;25;25;66;810;26;54;0,35;32,40;70,00;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
28;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q2;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;5600152968;"Caderno CRH";journal;"01034979";0,174;Q2;14;35;121;1165;36;111;0,28;33,29;53,06;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
30;21100836285;"Sociologia e Antropologia";journal;"22383875";0,166;Q2;6;48;105;1651;37;105;0,34;34,40;43,10;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q2;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
32;21100778623;"Slovene";journal;"23040785, 23056754";0,165;Q2;5;35;136;1226;47;135;0,31;35,03;46,51;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100877661;"Civitas";journal;"19847289, 15196089";0,161;Q2;6;41;81;1135;27;79;0,33;27,68;50,82;1;27;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
34;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,161;Q2;6;66;205;1944;33;197;0,18;29,45;59,15;0;11;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
35;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,155;Q2;3;100;187;1974;20;187;0,11;19,74;77,31;0;4;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q2;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
37;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;-;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
38;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,150;Q2;9;25;84;640;9;80;0,10;25,60;33,33;0;1;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q2;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q2;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100854118;"Wacana";journal;"14112272, 24076899";0,132;Q2;6;15;83;505;11;72;0,16;33,67;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
42;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,117;Q3;6;26;69;1116;8;58;0,13;42,92;58,82;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
43;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q3;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
44;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;-;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
45;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,113;Q3;3;19;37;0;3;35;0,08;0,00;16,67;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
46;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;53;98;2376;6;98;0,06;44,83;39,68;0;9;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;18067;"Sociological Bulletin";journal;"00380229";0,111;Q3;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,110;Q3;4;35;59;849;10;58;0,17;24,26;56,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
49;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
50;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,106;Q3;23;15;107;587;22;107;0,10;39,13;33,33;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
51;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;56,25;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,100;Q4;3;63;193;1459;16;192;0,09;23,16;66,15;0;4;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;37;56;731;13;56;0,23;19,76;69,70;0;2;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
54;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;52;52;1288;2;52;0,04;24,77;42,25;0;6;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
55;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;28;416;19;24;0,68;29,71;63,16;0;6;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
56;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;78;206;2356;85;197;0,47;30,21;47,46;0;32;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
57;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";;-;6;13;13;478;7;11;0,54;36,77;45,45;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
58;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;59;138;970;14;138;0,12;16,44;60,78;0;2;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
59;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;65;48;1390;3;48;0,06;21,38;56,16;0;16;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
60;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;15;46;534;13;38;0,14;35,60;78,57;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
63;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;138;381;3116;5;381;0,02;22,58;33,78;0;4;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;28;99;735;23;96;0,18;26,25;69,23;0;8;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
65;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;138;148;2914;29;148;0,20;21,12;57,41;0;20;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;25;440;0;25;0,00;22,00;76,00;0;2;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
