Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,111;Q4;12;119;209;2024;4;195;0,03;17,01;57,84;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,122;Q4;8;46;130;1214;7;127;0,05;26,39;36,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,188;Q3;15;77;376;1197;29;278;0,07;15,55;57,69;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
4;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,213;Q3;15;68;187;1088;21;171;0,12;16,00;54,04;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,116;Q4;14;41;111;1082;9;109;0,08;26,39;53,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,123;Q4;11;48;136;1068;7;135;0,04;22,25;53,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,160;Q3;15;88;63;1017;13;61;0,18;11,56;61,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
8;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,124;Q3;10;53;64;996;8;63;0,14;18,79;48,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,168;Q4;20;43;124;851;30;119;0,26;19,79;54,75;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,403;Q2;18;42;143;850;52;132;0,27;20,24;59,09;1;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;29;78;756;5;71;0,04;26,07;57,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,110;Q4;10;35;124;647;4;115;0,05;18,49;32,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,187;Q3;5;37;89;582;6;83;0,09;15,73;50,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
14;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,179;Q4;11;29;73;569;7;67;0,09;19,62;53,85;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,110;Q4;6;34;177;548;6;177;0,02;16,12;32,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
16;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,139;Q3;5;18;57;502;3;57;0,00;27,89;13,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
