Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,175;Q1;161;398;1255;7301;2486;1253;1,94;18,34;30,58;9;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,959;Q1;135;230;679;3840;1071;646;1,51;16,70;32,52;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,542;Q1;51;47;83;416;53;83;0,60;8,85;29,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q1;83;61;157;1210;162;157;0,89;19,84;31,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";0,409;Q1;141;73;199;1998;235;196;1,20;27,37;30,34;7;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,403;Q1;80;58;135;848;98;103;0,88;14,62;36,23;12;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;-;87;16;59;608;52;55;1,00;38,00;43,75;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,315;Q1;76;120;257;1828;198;186;0,69;15,23;34,21;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;39279;"Alternative Medicine Review";journal;"10895159";0,299;Q1;98;57;128;2653;177;111;1,16;46,54;27,27;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,297;Q1;88;97;232;2172;93;229;0,35;22,39;35,37;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,289;Q2;13;47;137;593;31;105;0,15;12,62;26,47;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,247;Q2;63;40;117;525;42;91;0,39;13,13;58,54;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
14;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,243;Q2;79;57;133;1288;73;133;0,49;22,60;25,39;3;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,235;Q2;32;36;86;816;27;76;0,41;22,67;27,45;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,214;Q2;43;40;116;425;56;113;0,40;10,63;83,87;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,203;Q2;64;39;128;831;26;80;0,25;21,31;40,91;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
18;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,202;Q2;16;81;158;933;24;136;0,18;11,52;22,03;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
19;21217;"Homeopathy";journal;"14754916, 14764245";0,200;Q2;42;35;145;498;30;127;0,18;14,23;22,22;5;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
20;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,180;Q2;54;31;80;341;22;66;0,27;11,00;33,33;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
21;19832;"Sleep and Hypnosis";journal;"13021192";0,168;Q2;23;26;26;593;8;23;0,31;22,81;22,92;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q4)";"Medicine; Psychology"
22;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,164;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
24;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,162;Q3;27;73;131;908;39;79;0,21;12,44;25,58;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
25;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,160;Q3;28;16;86;296;21;85;0,22;18,50;29,17;1;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
26;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,159;Q3;34;25;92;1096;32;90;0,17;43,84;23,40;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,158;Q3;35;18;49;233;16;49;0,17;12,94;47,14;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
28;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,156;Q3;11;51;76;335;5;60;0,05;6,57;14,81;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
29;21100802746;"Physiology International";journal;"2498602X";0,156;-;36;29;77;813;23;77;0,26;28,03;24,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
30;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,153;Q3;11;36;18;815;4;13;0,22;22,64;0,00;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q3)";"Medicine"
31;16854;"Medicina Clinica e Termale";journal;"11239395";0,140;Q3;6;8;15;138;4;15;0,00;17,25;25,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
32;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
33;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,125;Q3;13;37;13;345;2;13;0,15;9,32;30,77;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,124;Q3;6;18;82;243;3;72;0,04;13,50;23,08;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
35;87639;"American Journal of Acupuncture";journal;"00913960";0,117;Q4;10;0;50;0;9;43;0,37;0,00;0,00;0;0;United States;Northern America;"American Journal of Acupuncture";"1975-1999";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
36;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,115;Q4;14;21;83;432;11;74;0,09;20,57;30,77;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
37;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,115;Q4;36;155;467;1127;17;466;0,03;7,27;36,99;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;91371;"International Journal of Aromatherapy";journal;"09624562";0,107;Q4;30;46;37;630;1;34;0,00;13,70;48,39;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
39;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
40;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,101;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
41;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,101;Q4;14;11;23;275;2;21;0,00;25,00;38,46;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
42;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;15;27;220;2;26;0,07;14,67;25,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,101;Q4;33;23;28;449;1;25;0,04;19,52;44,23;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;22;36;32;0;36;0,00;1,45;80,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
45;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;12;0;550;0;0;0,00;45,83;32,35;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
46;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;64;204;1133;82;176;0,40;17,70;21,88;1;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
47;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;63;196;1021;16;182;0,06;16,21;57,58;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
48;66743;"Journal of Chinese Medicine";journal;"01438042";;-;10;22;0;109;0;0;0,00;4,95;15,38;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine";"Medicine"
49;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;56;76;510;3;58;0,06;9,11;54,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
50;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;117;220;1482;202;169;0,84;12,67;32,67;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
51;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;263;887;96;253;0,32;12,32;21,89;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;155;440;1538;98;269;0,22;9,92;22,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
53;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;22;68;476;12;66;0,24;21,64;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
