Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q2;88;159;171;7451;534;165;2,83;46,86;49,22;28;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
2;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,321;Q3;46;87;241;2515;233;199;0,81;28,91;51,91;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,723;Q2;40;19;55;983;80;53;0,92;51,74;42,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,396;Q3;34;26;45;1148;54;45;0,89;44,15;50,70;7;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
5;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,819;Q2;33;35;50;2448;58;43;1,16;69,94;43,84;8;0;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,217;Q4;31;28;86;651;42;72;0,51;23,25;33,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
7;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,159;Q4;20;22;64;353;9;64;0,14;16,05;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
8;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,326;Q3;20;14;41;720;12;40;0,25;51,43;51,43;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
9;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q4;16;43;136;817;29;124;0,23;19,00;32,69;2;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
10;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q4;16;30;84;760;21;74;0,31;25,33;48,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
11;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,346;Q3;14;5;21;249;13;21;0,77;49,80;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
12;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;32;123;601;13;104;0,07;18,78;64,81;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
13;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,139;Q4;12;28;90;907;13;68;0,15;32,39;30,91;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,155;Q4;12;13;44;624;14;38;0,38;48,00;37,93;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
15;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,103;Q4;7;12;52;208;5;45;0,12;17,33;40,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
16;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,242;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
