Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,136;Q1;247;21;65;3195;488;65;6,18;152,14;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;26547;"Geological Society Special Publication";book series;"03058719";0,557;Q1;158;288;1109;13505;759;1096;0,78;46,89;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";0,445;Q1;147;20;54;1560;54;53;0,64;78,00;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;22230;"Advances in Ecological Research";book series;"00652504";5,020;Q1;72;19;6;3058;47;5;7,83;160,95;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,363;Q1;63;6;10;1159;37;10;3,29;193,17;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;24497;"Wildlife Monographs";book series;"00840173";2,618;Q1;44;2;17;273;49;17;3,54;136,50;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19700177102;"Developments in Soil Science";book series;"01660918";0,330;Q4;37;0;69;0;27;31;0,43;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
9;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,348;Q3;34;0;36;0;15;2;0,59;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;22692;"Studies in Avian Biology";book series;"01979922";;-;34;34;0;1294;0;0;0,00;38,06;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
11;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,100;Q4;29;0;46;0;0;41;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;20331;"Science for Conservation";book series;"11732946";;-;17;24;0;716;0;0;0,00;29,83;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology; Nature and Landscape Conservation";"Environmental Science"
14;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,121;Q2;13;2;1;1211;0;1;0,00;605,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;0;15;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
16;21002;"Environmental Health Criteria";book series;"0250863X";0,115;Q4;13;16;61;7669;10;61;0,03;479,31;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
17;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,102;Q4;12;13;10;1409;0;10;0,00;108,38;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
18;19601;"Advances in Microbial Ecology";book series;"01474863";;-;11;7;0;1413;0;0;0,00;201,86;United States;Northern America;"Springer New York";"1985, 1995, 1999-2000";"Ecology; Microbiology";"Environmental Science; Immunology and Microbiology"
19;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
20;22606;"Excellence in Ecology";book series;"09322205";1,003;Q1;10;0;6;0;7;4;1,17;0,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q3;10;2;28;27;2;1;0,10;13,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
22;22231;"Advances in Ecological Sciences";book series;"13698273";0,165;Q2;9;0;64;0;12;63;0,19;0,00;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;18010;"Englera";book series;"01704818";0,110;Q3;9;0;2;0;1;2;1,00;0,00;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;14;28;1509;2;28;0,00;107,79;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;182;0;10;0,00;91,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700180749;"Environmental Policy in an International Context";book series;"18747043";0,103;Q4;4;0;10;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-1996, 2003";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;19700180730;"Developments in Environmental Economics";book series;"09275207";;-;1;6;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics; Law; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
