Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,313;Q2;67;108;436;2876;473;388;1,16;26,63;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,258;-;28;54;125;943;91;111;0,81;17,46;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
4;32878;"Collegium Antropologicum";journal;"03506134";0,225;Q3;49;236;503;6364;295;500;0,56;26,97;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q3;26;58;231;1913;57;222;0,28;32,98;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,161;Q3;28;102;225;1192;17;222;0,11;11,69;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18670;"Psychiatria Danubina";journal;"03535053";0,148;Q3;49;59;97;1076;29;89;0,34;18,24;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
8;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q3;18;149;249;2690;56;220;0,21;18,05;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26545;"Acta Medica Croatica";journal;"13300164";0,132;Q3;19;104;262;2266;65;260;0,24;21,79;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18468;"Medicus";journal;"1330013X";0,124;Q3;8;35;117;1047;14;116;0,13;29,91;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700182112;"Medicina Fluminensis";journal;"18476864";0,103;Q4;10;47;156;1133;4;144;0,04;24,11;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17774;"Medica Jadertina";journal;"03510093";0,102;Q4;5;12;43;273;2;43;0,03;22,75;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19740;"Reumatizam";journal;"03741338";0,102;Q4;8;26;57;502;4;56;0,05;19,31;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;18;18;233;1;17;0,06;12,94;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;26;229;1;26;0,05;20,82;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
