Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,062;Q1;89;100;222;5012;584;220;2,19;50,12;61,14;15;32;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
2;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,743;Q1;35;61;120;1817;250;111;2,01;29,79;56,63;5;39;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,728;Q1;73;48;119;1614;160;115;1,01;33,63;70,50;10;16;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,615;Q1;52;27;85;1261;153;72;1,66;46,70;80,72;2;7;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,523;Q1;62;19;49;708;114;47;1,55;37,26;43,40;1;10;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,506;Q1;52;42;134;1979;192;133;1,42;47,12;70,49;0;8;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,491;Q1;45;83;247;1919;339;205;1,27;23,12;66,91;14;20;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
8;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,439;Q2;33;18;46;525;39;46;0,66;29,17;69,23;2;6;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,421;Q2;32;37;117;1307;128;105;1,14;35,32;62,40;5;23;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,373;Q2;31;91;225;2361;197;208;0,84;25,95;80,31;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
11;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,361;Q2;25;35;99;1169;96;96;0,85;33,40;76,15;2;12;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,224;Q3;38;20;57;615;51;57;0,68;30,75;74,65;3;11;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;21100854182;"Online Journal of Rural Nursing and Health Care";journal;"15393399";0,209;Q3;3;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Community and Home Care (Q3)";"Nursing"
14;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,183;Q3;30;95;328;965;103;267;0,29;10,16;77,86;0;12;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
15;21100854213;"International Public Health Journal";journal;"19474989";0,129;Q4;3;0;9;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";;-;3;1;1;17;0;1;0,00;17,00;0,00;0;0;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning; Community and Home Care; Nursing (miscellaneous)";"Nursing"
