Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,108;Q4;7;22;20;1147;5;20;0,25;52,14;80,00;0;11;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,113;Q4;14;18;46;463;19;41;0,35;25,72;35,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q4;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,160;Q4;16;11;30;494;9;30;0,35;44,91;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,226;Q4;29;29;98;1065;59;76;0,44;36,72;45,45;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
62;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,235;Q4;29;35;74;2300;79;71;1,17;65,71;55,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
61;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,238;Q4;20;18;37;932;36;35;0,85;51,78;34,21;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
60;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,278;Q3;26;30;81;1994;75;79;1,00;66,47;22,39;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
59;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,289;Q3;43;28;64;1522;60;64;0,60;54,36;24,07;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
58;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,294;Q3;32;77;182;1713;157;162;0,75;22,25;51,55;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;144667;"Property Management";journal;"02637472";0,351;Q3;32;38;91;1602;83;85;0,77;42,16;24,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100298059;"Tourism Social Science Series";book series;"15715043";0,351;Q3;10;17;47;730;22;10;0,13;42,94;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q3;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q3;40;45;96;1392;92;77;0,85;30,93;64,06;2;11;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
53;5600153488;"Rural Society";journal;"10371656";0,387;Q3;30;15;46;807;50;45;1,22;53,80;67,44;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
52;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,393;Q3;32;23;59;1264;62;56;0,89;54,96;47,27;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
51;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,398;Q3;21;12;40;1036;41;33;1,00;86,33;54,17;2;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,411;Q3;14;6;39;201;22;35;0,58;33,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q3;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,433;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,445;Q2;36;20;55;1322;93;52;1,42;66,10;48,15;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
46;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q2;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,511;Q2;46;44;95;2599;127;93;1,30;59,07;45,35;5;35;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,531;Q2;28;15;42;563;54;36;1,46;37,53;63,64;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
43;28894;"Journal of Leisure Research";journal;"00222216";0,533;Q2;82;17;59;1119;110;58;1,15;65,82;39,53;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,552;Q2;28;28;73;1862;93;71;0,79;66,50;44,12;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,581;Q2;54;19;35;1122;65;31;1,86;59,05;54,05;3;4;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
40;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,591;Q2;48;25;48;1657;99;44;2,00;66,28;39,29;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,609;Q2;47;36;93;2043;142;88;1,57;56,75;49,28;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
38;21100248909;"Tourism Review";journal;"17598451, 16605373";0,621;Q2;58;36;72;2449;142;72;1,46;68,03;31,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,688;Q2;52;44;81;2661;144;78;1,57;60,48;36,73;2;19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,731;Q2;62;85;255;5495;499;252;1,70;64,65;37,60;7;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;28911;"Leisure Studies";journal;"14664496, 02614367";0,742;Q2;77;59;158;3085;370;151;1,70;52,29;50,00;12;32;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,763;Q2;40;49;126;2892;256;121;2,01;59,02;30,00;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,767;Q2;101;63;203;5056;634;193;2,79;80,25;36,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;145732;"Tourist Studies";journal;"17413206, 14687976";0,776;Q2;57;26;66;1752;138;64;1,56;67,38;61,36;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,786;Q2;51;29;70;1735;182;68;2,73;59,83;40,54;0;7;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Information Systems (Q1); Computer Science Applications (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
30;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,796;Q2;40;33;113;1807;283;108;2,16;54,76;39,13;8;19;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
29;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,818;Q2;38;30;66;1689;120;64;1,45;56,30;33,93;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,821;Q1;70;45;134;3329;359;130;2,77;73,98;40,54;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
27;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,884;Q1;63;49;120;2903;258;115;1,39;59,24;40,00;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;28910;"Leisure Sciences";journal;"15210588, 01490400";0,960;Q1;81;49;89;2812;204;89;2,05;57,39;47,27;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,990;Q1;78;25;79;1662;228;78;2,13;66,48;37,93;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;16544;"Tourism Geographies";journal;"14701340, 14616688";1,140;Q1;93;74;121;3044;387;118;3,00;41,14;47,19;16;41;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";1,207;Q1;58;32;103;1939;305;95;2,84;60,59;48,15;9;17;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,280;Q1;49;34;94;2343;298;89;2,63;68,91;23,47;3;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
21;19600157901;"Journal of Service Management";journal;"17575818";1,292;Q1;88;40;114;3829;549;110;3,70;95,73;44,44;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,324;Q1;81;76;184;5022;619;183;2,74;66,08;41,43;3;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,351;-;75;118;111;8646;550;108;3,87;73,27;36,24;6;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,365;Q1;140;118;280;9376;1147;271;3,49;79,46;45,85;27;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;16956;"Cities";journal;"02642751";1,440;Q1;127;243;479;14930;2170;466;4,50;61,44;39,87;65;210;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
16;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
15;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,843;Q1;108;122;273;8116;1097;221;3,50;66,52;48,56;18;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,849;Q1;126;182;370;13634;1833;368;4,51;74,91;38,15;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;28686;"International Journal of Hospitality Management";journal;"02784319";1,999;Q1;169;140;367;9462;1983;346;4,83;67,59;40,06;12;31;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;30718;"Annals of Tourism Research";journal;"01607383";2,180;Q1;216;86;290;4595;1364;285;4,22;53,43;44,95;13;25;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;16547;"Tourism Management";journal;"02615177";2,924;Q1;255;215;630;16121;5064;626;7,02;74,98;38,84;28;94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,176;Q1;172;75;205;5754;1355;204;5,94;76,72;36,13;13;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;31;103;1849;152;100;1,34;59,65;40,00;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
8;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";;-;16;31;0;1406;0;0;0,00;45,35;36,07;0;4;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management; Communication; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
7;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";;-;23;25;0;1732;0;0;0,00;69,28;52,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
6;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;9;0;531;0;0;0,00;59,00;36,00;0;6;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
5;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;36;78;1177;113;72;1,32;32,69;45,45;0;14;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
4;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;35;0;1006;0;0;0,00;28,74;63,93;0;21;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;17;46;577;22;42;0,35;33,94;45,83;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
2;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;11;33;308;25;31;0,71;28,00;30,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
1;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;9;36;522;40;32;0,71;58,00;37,50;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
