Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,885;Q1;70;48;46;2336;124;45;2,70;48,67;29,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q1;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q1;113;24;68;1661;70;68;1,12;69,21;25,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q1;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q1;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
6;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;27;60;397;18;47;0,26;14,70;75,86;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
7;27495;"Annals of Saudi Medicine";journal;"02564947";0,160;Q2;54;145;481;2451;81;402;0,13;16,90;14,02;17;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,155;Q2;63;279;496;4145;81;475;0,16;14,86;16,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,141;Q3;21;119;324;1688;9;324;0,03;14,18;34,92;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,137;Q3;28;32;69;128;8;65;0,14;4,00;15,79;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
11;28125;"Bahrain Medical Bulletin";journal;"10128298";0,131;Q3;14;54;118;801;10;106;0,10;14,83;24,49;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;17068;"Journal Medical Libanais";journal;"00239852";0,116;Q3;22;81;179;1973;17;160;0,07;24,36;14,88;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
13;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;5;13;48;0;12;0,00;9,60;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
15;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;12;49;146;2;49;0,00;12,17;36,36;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
16;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;39;103;508;0;98;0,00;13,03;39,22;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
17;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";;-;96;21;0;2251;0;0;0,00;107,19;18,60;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17701;"Qatar Medical Journal";journal;"22270426, 02538253";;-;14;21;0;312;0;0;0,00;14,86;18,75;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous)";"Medicine"
19;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";;-;127;4;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
20;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";;-;35;33;0;809;0;0;0,00;24,52;27,78;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous)";"Medicine"
