Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";2,566;Q1;95;84;239;2294;786;232;3,39;27,31;34,12;16;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,174;Q1;109;58;265;2838;1042;257;3,41;48,93;45,36;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,311;Q1;158;170;645;9581;1894;641;2,58;56,36;37,88;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";1,008;Q1;110;150;592;4838;1433;517;2,36;32,25;35,57;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,507;Q2;70;126;322;3255;466;317;1,43;25,83;37,90;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,458;Q3;77;58;211;2087;350;204;1,51;35,98;43,75;13;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14899;"Clinical Neuropathology";journal;"07225091";0,414;Q3;48;60;127;1613;147;112;1,14;26,88;27,82;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
9;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,393;Q3;24;57;160;947;104;148;0,75;16,61;31,17;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,327;Q3;17;34;91;968;37;91;0,36;28,47;37,70;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;37,40;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
12;16969;"Der Pathologe";journal;"14321963, 01728113";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
13;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;12;37;159;2;37;0,09;13,25;13,33;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
14;19600157007;"Basic and Applied Pathology";journal;"17559294";;-;8;27;0;612;0;0;0,00;22,67;43,55;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
15;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;109;259;2066;93;240;0,31;18,95;20,67;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
