Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;0;74;0;7;53;0,02;0,00;0,00;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;6000152770;"Museum";journal;"00274089";0,100;Q4;4;32;128;0;2;97;0,01;0,00;57,89;0;1;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
19;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;0;88;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21100920026;"ARCHIVING 2019: Digitization, Preservation, and Access - Final Program and Proceedings";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
17;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,101;Q4;9;15;39;787;8;39;0,36;52,47;71,43;0;7;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
16;21100936586;"Book History";journal;"10987371, 15291499";0,102;Q4;4;12;12;844;2;10;0,17;70,33;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21101011859;"Museum Worlds";journal;"20496737, 20496729";0,102;Q4;5;15;16;526;3;15;0,19;35,07;61,29;0;6;United States;Northern America;"Berghahn Journals";"2019-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
14;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,105;Q4;4;11;48;738;3;36;0,09;67,09;58,33;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
13;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,117;Q3;9;1;46;31;6;45;0,11;31,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
12;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,117;Q3;5;12;56;523;15;56;0,33;43,58;63,64;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
11;21100929542;"Proceedings of the 2018 3rd Digital Heritage International Congress, Digital Heritage 2018 - Held jointly with the 2018 24th International Conference on Virtual Systems and Multimedia, VSMM 2018";conference and proceedings;"-";0,136;-;8;0;84;0;29;81;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Conservation; History; Information Systems; Information Systems and Management; Media Technology";"Arts and Humanities; Computer Science; Decision Sciences; Engineering"
10;19700177535;"Future Anterior";journal;"19346026, 15499715";0,140;Q3;8;18;54;299;8;47;0,00;16,61;33,33;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
9;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
8;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,163;Q2;8;23;75;1487;26;64;0,47;64,65;67,57;0;3;United States;Northern America;"Penn State University Press";"2017-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;16546;"Public Historian";journal;"02723433, 15338576";0,173;Q2;20;35;113;1020;51;98;0,45;29,14;65,71;0;7;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
6;21100435589;"Curator";journal;"21516952";0,312;Q1;16;47;126;1213;109;96;0,66;25,81;58,75;1;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
5;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,371;Q1;35;36;79;1734;255;74;3,38;48,17;37,31;1;22;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
4;21100286950;"Heritage Science";journal;"20507445";0,554;Q1;35;119;227;5411;575;221;2,47;45,47;52,65;4;33;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
3;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,719;Q1;48;97;243;3825;612;237;2,37;39,43;41,03;0;51;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;50;1025;13;49;0,19;68,33;78,57;0;5;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
1;21101030341;"Proceedings from the Document Academy";journal;"2473215X";;-;3;16;13;350;3;13;0,23;21,88;40,00;0;0;United States;Northern America;"University of Akron";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
