Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;21346;"British Journal of Administrative Management";journal;"13535188";0,100;Q4;4;69;71;0;0;52;0,00;0,00;24,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
57;29049;"Engineering";journal;"00137782";0,100;Q4;2;338;407;0;1;358;0,00;0,00;11,54;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
56;15953;"Quality World";journal;"13528769";0,100;Q4;8;188;188;0;5;127;0,03;0,00;11,70;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
55;5900152905;"World of Embroidery, The";journal;"13519603";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2001";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
54;13753;"Plant Engineer";journal;"00320838";0,101;Q4;2;145;121;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
53;110136;"Nuclear Engineer";journal;"02625091";0,110;Q3;4;34;91;107;2;80;0,03;3,15;5,41;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
52;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;32;142;517;16;142;0,12;16,16;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
51;17118;"Textile History";journal;"17432952, 00404969";0,115;Q3;13;14;37;481;4;37;0,04;34,36;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
50;23954;"Sensor Review";journal;"02602288";0,120;Q3;47;81;366;206;34;362;0,08;2,54;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
49;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,123;Q3;32;31;84;523;16;84;0,11;16,87;14,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
48;15974;"Circuit World";journal;"03056120";0,135;Q2;25;70;265;102;20;260;0,08;1,46;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
47;24904;"Assembly Automation";journal;"01445154";0,143;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
46;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,174;Q2;35;60;60;976;11;60;0,18;16,27;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,179;Q2;34;49;256;692;31;256;0,09;14,12;17,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
44;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,184;Q2;9;0;53;0;12;53;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
43;17158;"Textile Progress";journal;"17542278, 00405167";0,184;Q2;33;2;10;515;4;10;0,40;257,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
42;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q2;24;34;103;878;19;103;0,18;25,82;12,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
41;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,211;Q2;55;12;70;101;7;69;0,10;8,42;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
40;24771;"Membrane Technology";journal;"09582118";0,226;Q2;26;17;69;100;21;69;0,24;5,88;23,81;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
39;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,255;Q2;79;148;335;2654;120;333;0,28;17,93;14,35;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
38;18047;"Industrial Robot";journal;"17585791, 0143991X";0,294;Q2;61;74;129;279;33;122;0,24;3,77;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
37;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,296;Q2;23;15;53;368;29;52;0,35;24,53;31,25;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
36;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q2;125;53;138;1367;78;137;0,60;25,79;27,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
35;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,330;Q1;57;51;222;998;72;210;0,21;19,57;21,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
34;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q1;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
33;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,365;Q1;62;24;70;942;22;69;0,28;39,25;10,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
32;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,421;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
31;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q1;104;78;264;1655;99;240;0,34;21,22;16,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
30;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,447;Q1;57;47;144;1026;66;143;0,32;21,83;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
29;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,458;Q1;179;131;336;2529;310;331;0,89;19,31;15,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
28;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,464;Q1;117;97;214;3154;223;214;0,86;32,52;33,33;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,472;Q1;58;26;89;865;68;85;0,65;33,27;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
26;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,503;Q1;42;53;138;1129;75;136;0,41;21,30;11,90;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,503;Q1;76;38;89;862;76;89;0,96;22,68;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;13538;"Advanced Composites Letters";journal;"09636935";0,506;Q1;28;28;98;388;51;98;0,37;13,86;15,49;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
23;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,523;Q1;309;61;133;1517;116;132;0,81;24,87;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
22;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,532;-;69;41;138;1157;98;138;0,59;28,22;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
21;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q1;121;42;128;692;124;128;0,69;16,48;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
20;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,602;Q1;161;232;453;3735;345;453;0,57;16,10;16,56;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
19;21691;"Rapid Prototyping Journal";journal;"13552546";0,611;Q1;119;37;79;458;71;75;0,74;12,38;10,61;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,626;Q1;47;31;106;550;45;105;0,31;17,74;7,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
17;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,698;Q1;107;175;496;3462;274;492;0,51;19,78;17,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
16;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,785;Q1;215;32;68;2835;174;66;2,07;88,59;36,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
15;13688;"Applied Thermal Engineering";journal;"13594311";0,857;Q1;206;164;310;2131;205;308;0,64;12,99;15,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
14;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,909;Q1;110;61;197;1801;153;197;0,76;29,52;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
13;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,981;Q1;186;263;730;7178;718;728;0,79;27,29;13,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";1,150;Q1;41;31;103;534;76;103;0,81;17,23;22,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
10;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,159;Q1;192;170;402;2823;516;402;1,14;16,61;15,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;14414;"Journal of Process Control";journal;"09591524";1,273;Q1;129;72;147;1796;263;144;1,58;24,94;10,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
8;18145;"CAD Computer Aided Design";journal;"00104485";1,337;Q1;130;88;212;1929;517;209;2,23;21,92;13,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
7;28635;"Composites Part B: Engineering";journal;"13598368";1,377;Q1;203;55;201;1292;232;200;1,03;23,49;14,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;21105;"International Journal of Fatigue";journal;"01421123";1,561;Q1;153;139;360;3195;414;359;1,00;22,99;14,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
5;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,571;Q1;76;15;40;415;108;40;2,13;27,67;27,59;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;16413;"Chemical Engineering Science";journal;"00092509";1,634;Q1;214;428;1733;11817;2795;1727;1,44;27,61;13,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;7,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
2;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;17;51;0;0;51;0,00;0,00;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
1;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;128;373;312;36;367;0,07;2,44;8,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
