Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,164;Q1;172;25;68;3214;1117;68;20,34;128,56;28,28;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;21100779064;"Soft Robotics";journal;"21695172";3,027;Q1;80;60;190;2854;2043;189;9,53;47,57;18,40;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,678;Q1;435;698;1649;50395;24367;1647;14,67;72,20;38,79;2;274;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,592;Q1;292;372;1153;27052;7170;1111;6,02;72,72;36,77;3;82;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,352;Q1;108;226;716;8445;4135;414;5,20;37,37;34,95;5;15;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,113;Q1;239;759;2469;43372;28381;2467;11,67;57,14;37,81;9;312;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
7;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";1,832;Q1;106;9;32;1186;166;32;5,77;131,78;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,538;Q1;79;547;557;43692;4175;557;6,58;79,88;38,39;5;235;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
9;4700152204;"Structural Health Monitoring";journal;"14759217";1,533;Q1;86;195;354;8937;2418;352;6,94;45,83;23,85;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
10;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,463;Q1;64;119;438;9372;1952;302;3,49;78,76;33,96;0;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,442;Q1;143;53;313;4594;1546;305;5,68;86,68;44,40;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,381;Q1;168;274;838;15830;4113;837;4,11;57,77;26,80;29;93;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;21101021993;"APL Bioengineering";journal;"24732877";1,332;Q1;34;64;144;7874;875;139;6,05;123,03;32,39;1;23;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
14;17481;"FEBS Letters";journal;"00145793, 18733468";1,263;Q1;283;228;979;13960;4035;930;3,64;61,23;38,24;1;68;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;14859;"Biophysical Journal";journal;"15420086, 00063495";1,243;Q1;295;504;1491;28823;5134;1435;3,10;57,19;30,75;1;83;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,217;Q1;41;40;103;1602;570;91;7,26;40,05;24,52;0;7;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;17871;"Medical Physics";journal;"24734209, 00942405";1,174;Q1;208;692;1709;27624;7669;1651;4,52;39,92;26,80;6;192;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,067;Q1;192;98;339;7793;1490;337;4,19;79,52;31,29;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100201986;"Interface Focus";journal;"20428898, 20428901";1,010;Q1;73;79;204;5239;956;200;3,88;66,32;32,57;2;36;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
21;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,001;Q1;121;119;251;10026;1017;223;4,20;84,25;34,54;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;21100788814;"Physics in Medicine";journal;"23524510";0,997;Q1;9;11;12;410;48;12;2,86;37,27;28,57;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q1); Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";0,967;Q1;17;11;14;601;103;14;7,36;54,64;33,75;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
24;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,925;Q1;146;176;901;10054;5973;901;6,70;57,13;47,46;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
25;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,904;Q1;181;188;659;13259;2636;653;4,01;70,53;43,38;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q1;19;40;41;3824;209;41;5,10;95,60;41,71;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,859;Q1;80;253;562;6009;1663;491;3,11;23,75;29,13;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biophysics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
28;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,838;Q1;218;194;749;12518;3084;741;3,72;64,53;42,55;1;30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;19700173303;"Metallomics";journal;"1756591X, 17565901";0,830;Q1;96;81;482;5858;2198;476;4,33;72,32;42,79;0;34;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
30;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";0,826;Q1;194;254;842;17501;3579;832;3,97;68,90;42,12;0;88;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,818;Q1;143;150;576;6810;1617;566;2,93;45,40;19,90;0;9;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
32;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,805;Q1;292;1461;6345;44788;22762;6338;3,22;30,66;37,21;12;583;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,788;Q1;87;154;314;7990;1076;311;3,22;51,88;22,30;0;31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biophysics (Q1); Engineering (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;19900193984;"BMC Biophysics";journal;"20461682";0,784;Q1;19;0;10;0;49;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;17049;"Physiological Measurement";journal;"09673334, 13616579";0,777;Q1;117;168;568;7304;2119;560;3,26;43,48;33,37;0;32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biophysics (Q1); Biomedical Engineering (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,772;Q2;124;253;842;15288;3300;827;3,73;60,43;40,83;1;72;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,770;Q2;111;199;486;11075;2688;479;5,65;55,65;42,61;0;73;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;29515;"Radiation Research";journal;"00337587, 19385404";0,765;Q2;135;124;384;4777;1128;363;2,84;38,52;36,08;0;43;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,759;Q2;165;89;402;6755;1400;393;3,88;75,90;39,91;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,752;Q2;150;327;909;12604;3393;882;3,68;38,54;37,04;11;101;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
41;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,747;Q2;224;567;1458;21642;4294;1443;2,81;38,17;29,75;4;64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
42;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
43;130163;"Physical Biology";journal;"14783967, 14783975";0,736;Q2;75;62;189;3558;485;184;3,10;57,39;28,92;0;16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;18425;"Bioscience Reports";journal;"01448463, 15734935";0,730;Q2;93;432;2033;18460;7842;2026;3,63;42,73;40,39;0;270;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,723;Q2;44;122;319;3811;1284;285;4,83;31,24;27,72;5;27;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
46;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,716;Q2;122;166;677;6836;2009;664;3,21;41,18;28,58;2;40;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
47;21100198481;"AMB Express";journal;"21910855";0,710;Q2;63;176;616;8117;2622;616;4,12;46,12;40,00;2;58;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;14018;"Human Movement Science";journal;"01679457, 18727646";0,702;Q2;104;122;473;6234;1313;470;2,43;51,10;40,12;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
49;12200154702;"Channels";journal;"19336969, 19336950";0,685;Q2;53;48;123;3802;353;112;3,01;79,21;43,24;0;13;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;28025;"Gait and Posture";journal;"18792219, 09666362";0,682;Q2;171;380;1458;12507;3756;1449;2,79;32,91;36,15;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,677;Q2;70;227;471;8535;1458;452;2,73;37,60;41,17;0;103;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
53;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,651;Q2;67;81;212;3215;521;206;2,36;39,69;31,17;0;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,643;Q2;67;466;981;18020;3598;949;3,49;38,67;44,74;7;163;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12179;"Journal of Luminescence";journal;"00222313";0,640;Q2;131;685;2494;30089;9140;2481;3,92;43,93;33,29;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
56;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";0,633;Q2;84;24;125;1528;366;123;3,48;63,67;39,34;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,630;Q2;113;76;309;2980;787;304;2,48;39,21;29,81;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
58;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,629;Q2;63;48;135;2242;451;135;3,07;46,71;47,57;0;2;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
59;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,628;Q2;145;148;447;6879;2010;445;4,73;46,48;40,83;0;20;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
60;21100873487;"Peptide Science";journal;"24758817";0,628;Q2;19;46;125;3053;341;119;2,95;66,37;32,68;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
61;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,609;-;94;152;471;10791;1320;471;2,96;70,99;49,84;0;41;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,606;Q2;104;114;253;7859;773;244;3,27;68,94;36,10;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,585;Q2;69;93;186;3172;351;179;1,18;34,11;31,01;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;12300154908;"IRBM";journal;"18760988, 19590318";0,574;Q2;44;49;131;1953;429;127;4,22;39,86;27,04;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
65;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,559;Q2;147;203;737;8365;1681;725;2,11;41,21;30,41;2;16;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,557;Q2;64;159;288;5357;956;288;3,13;33,69;22,69;7;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q2); Computer Science Applications (Q2); Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
67;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,553;Q2;107;112;394;6478;1495;392;3,58;57,84;41,46;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
68;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,545;Q2;64;432;993;22920;3482;986;3,65;53,06;45,55;0;178;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q2); Food Science (Q2); Cell Biology (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,539;Q2;19;33;115;1592;222;112;1,34;48,24;47,57;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
70;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,534;Q2;125;144;454;5577;1217;443;2,52;38,73;25,41;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
71;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,531;Q3;205;240;927;10081;3145;921;3,07;42,00;38,66;0;65;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,527;Q3;62;183;426;5680;864;419;1,91;31,04;36,40;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,522;Q3;43;307;357;12364;997;356;2,61;40,27;36,34;1;126;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,514;Q3;91;80;129;3883;357;124;3,08;48,54;40,96;0;39;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
