Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;-;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
2;18670;"Psychiatria Danubina";journal;"03535053";0,231;Q3;49;126;177;2757;116;154;0,63;21,88;59,51;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;60873;"Psychiatria Hungarica";journal;"02377896";0,153;Q4;16;31;126;595;37;121;0,19;19,19;45,88;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
5;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;18703;"Psychiatrie";journal;"12117579, 12126845";0,143;Q4;9;135;180;1664;42;169;0,23;12,33;47,03;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,141;Q4;9;66;151;911;23;144;0,17;13,80;33,77;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19174;"Psychoterapia";journal;"02394170";0,141;Q4;7;32;95;591;8;87;0,06;18,47;68,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;4800153204;"Psychogeriatria Polska";journal;"17322642";0,139;Q4;7;20;71;720;9;57;0,12;36,00;55,56;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,136;Q4;10;77;140;1845;10;128;0,07;23,96;52,14;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
11;19863;"Socijalna Psihijatrija";journal;"03037908";0,122;Q4;7;31;90;773;7;86;0,10;24,94;61,90;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,116;Q4;16;15;31;624;8;31;0,26;41,60;64,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;17;93;189;5;81;0,03;11,12;55,88;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
14;16091;"Homeostasis in Health and Disease";journal;"09607560";0,109;Q4;10;0;47;0;6;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
15;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,106;Q4;21;287;690;7604;32;687;0,04;26,49;59,90;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
16;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,103;Q4;16;36;85;772;7;84;0,08;21,44;58,75;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,102;Q4;11;12;12;285;0;11;0,00;23,75;40,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
18;12100157171;"Psychiatria";journal;"17329841";0,101;Q4;9;23;22;457;2;21;0,09;19,87;42,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
19;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";;-;12;29;0;1058;0;0;0,00;36,48;31,58;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous)";"Neuroscience"
20;19300157020;"Adiktologie";journal;"12133841";;-;8;17;0;0;0;0;0,00;0,00;52,38;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health";"Medicine"
21;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;15;33;296;5;33;0,23;19,73;34,38;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
22;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";;-;8;23;0;814;0;0;0,00;35,39;63,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
23;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";;-;3;11;0;342;0;0;0,00;31,09;36,84;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
