Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,372;Q1;219;28;107;1876;314;102;2,36;67,00;23,19;2;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;22900;"Research Policy";journal;"00487333";1,674;Q1;289;110;232;5232;745;231;2,55;47,56;19,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";1,575;Q1;123;48;125;1533;295;122;1,71;31,94;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,574;Q1;171;47;130;1155;211;129;1,53;24,57;16,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,440;Q1;167;48;128;1178;174;128;1,42;24,54;16,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;56494;"OR Spectrum";journal;"01716468, 14366304";1,205;Q1;79;29;73;753;59;73;0,76;25,97;10,34;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
7;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,058;Q1;184;157;290;4602;290;290;0,75;29,31;19,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;22489;"European Journal of Operational Research";journal;"03772217";0,977;Q1;305;402;1169;10156;1253;1156;0,89;25,26;19,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
9;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;Q2;68;35;102;977;73;102;0,49;27,91;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
10;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;Q2;58;44;166;1055;117;166;0,55;23,98;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
11;19165;"International Journal of Production Economics";journal;"09255273";0,847;Q2;231;152;472;3292;434;466;0,80;21,66;19,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
12;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,840;Q2;180;23;70;485;118;70;1,63;21,09;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,821;Q2;186;230;768;6815;676;763;0,75;29,63;14,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;21915;"Omega";journal;"03050483";0,813;Q2;167;47;140;1488;174;137;1,00;31,66;14,46;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
15;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,768;Q2;72;44;155;706;92;145;0,63;16,05;24,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
16;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,762;Q2;54;77;161;1199;106;159;0,66;15,57;22,13;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
18;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,651;Q2;144;25;73;762;59;73;0,80;30,48;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
19;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,639;Q2;41;35;99;481;50;99;0,58;13,74;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
20;18658;"Production Planning and Control";journal;"09537287, 13665871";0,621;Q2;104;79;255;1759;157;229;0,60;22,27;14,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q2;76;41;92;1044;98;92;1,20;25,46;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
22;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,594;Q2;124;150;523;3083;244;462;0,39;20,55;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
23;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q2;96;75;167;1624;131;166;0,76;21,65;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;22202;"Operations Research Letters";journal;"01676377";0,549;Q3;82;72;181;824;93;180;0,49;11,44;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,534;Q3;84;29;88;1228;113;88;0,77;42,34;14,29;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
26;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q3;102;61;187;1022;183;186;0,84;16,75;21,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
27;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,504;Q3;75;17;44;966;57;44;0,63;56,82;23,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
28;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,475;Q3;125;86;408;2202;240;405;0,47;25,60;18,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
29;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,423;Q3;68;16;47;490;32;44;0,58;30,63;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
30;27989;"Optimization";journal;"10294945, 02331934";0,395;Q3;59;44;149;1210;45;148;0,22;27,50;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
31;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,381;Q3;47;24;74;561;31;73;0,47;23,38;33,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
32;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,341;Q3;66;46;146;803;40;141;0,13;17,46;23,46;3;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;12100156754;"Sport Management Review";journal;"14413523";0,325;Q3;78;8;28;359;17;28;0,61;44,88;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
34;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,315;Q3;97;41;118;774;214;110;2,06;18,88;17,59;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
35;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,285;Q3;61;39;97;1429;47;94;0,32;36,64;21,13;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
36;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
37;144656;"Management Decision";journal;"00251747";0,262;Q3;126;102;260;3859;127;260;0,32;37,83;26,74;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
38;20654;"Journal of Managerial Psychology";journal;"02683946";0,249;Q4;99;49;135;2229;80;135;0,44;45,49;31,46;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
39;27677;"Journal of Manufacturing Processes";journal;"15266125";0,246;Q4;94;19;52;308;12;52;0,20;16,21;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,213;Q4;40;23;54;546;18;51;0,29;23,74;21,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
41;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q4;36;20;74;428;16;73;0,19;21,40;17,65;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
42;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,209;Q4;18;159;698;960;52;372;0,08;6,04;8,90;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;16106;"Foresight";journal;"14659832, 14636689";0,208;Q4;40;53;153;719;26;153;0,16;13,57;22,22;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;14054;"SORT";journal;"16962281, 20138830";0,120;Q4;25;13;55;224;2;50;0,04;17,23;20,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
45;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,111;Q4;27;21;49;487;6;49;0,03;23,19;28,21;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
46;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q4;13;75;161;0;8;130;0,04;0,00;12,50;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
47;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,106;Q4;14;13;42;375;5;39;0,11;28,85;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
48;145295;"4OR";journal;"16142411, 16194500";;-;46;22;0;461;0;0;0,00;20,95;16,67;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics; Management Information Systems; Management Science and Operations Research; Theoretical Computer Science";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
49;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;0;556;0;0;0,00;22,24;27,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";;-;28;5;0;119;0;0;0,00;23,80;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
51;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;24;23;307;19;22;0,83;12,79;23,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
52;11700154400;"TOP";journal;"11345764, 18638279";;-;31;1;0;77;0;0;0,00;77,00;100,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics; Statistics and Probability";"Mathematics"
