Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,755;Q1;61;65;215;1490;143;215;0,75;22,92;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,539;Q1;58;41;108;877;128;108;1,13;21,39;15,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
3;23199;"Annales de l'Institut Fourier";journal;"03730956";1,382;Q1;55;59;187;1371;111;187;0,60;23,24;11,90;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,349;Q1;51;63;235;1369;146;235;0,54;21,73;12,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
5;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,231;Q1;45;33;83;522;52;83;0,49;15,82;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,215;Q1;67;150;618;2472;314;614;0,55;16,48;15,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,919;Q2;32;36;104;517;35;104;0,25;14,36;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,907;Q2;52;86;116;1218;73;116;0,53;14,16;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,844;Q2;38;29;86;664;68;84;0,73;22,90;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
10;23933;"Journal of Lie Theory";journal;"09495932";0,700;Q3;27;37;99;566;37;99;0,27;15,30;18,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
