Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,488;Q2;23;47;210;2164;395;207;1,83;46,04;45,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,462;Q2;38;110;321;4294;529;321;1,49;39,04;51,26;0;14;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,453;Q2;38;57;175;2463;342;175;1,55;43,21;45,99;0;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,297;Q2;26;21;73;1095;71;64;0,79;52,14;30,49;0;7;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;82230;"Revista Ceres";journal;"0034737X, 21773491";0,293;Q2;22;61;188;1914;171;188;0,98;31,38;37,06;0;14;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,288;Q2;41;91;580;3360;449;580;0,68;36,92;52,85;0;17;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;4000151812;"Ciencia Rural";journal;"01038478";0,262;Q3;46;231;707;7228;740;707;0,92;31,29;46,09;4;53;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,216;Q3;18;117;200;4907;152;195;0,75;41,94;30,39;0;27;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,213;Q3;37;210;842;5595;399;842;0,41;26,64;43,75;0;38;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,209;Q3;21;25;98;741;61;90;0,56;29,64;45,27;0;5;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,193;Q3;18;232;666;5361;280;666;0,31;23,11;57,31;1;91;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q3;13;28;207;1031;88;207;0,37;36,82;43,83;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;216;581;6874;222;581;0,32;31,82;36,01;0;47;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q3;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
15;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
16;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,169;Q3;8;41;219;1194;76;217;0,26;29,12;40,80;0;12;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,166;Q4;15;59;142;1764;96;135;0,54;29,90;35,91;0;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
18;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,161;Q4;5;0;17;0;15;17;0,88;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,154;Q4;20;57;124;1861;43;124;0,33;32,65;53,85;1;9;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,135;Q4;15;40;75;819;26;75;0,29;20,48;54,03;0;10;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,129;Q4;9;40;84;1443;20;84;0,22;36,08;54,13;0;14;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,127;Q4;12;60;103;1610;18;103;0,17;26,83;61,03;0;13;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,124;Q4;6;59;172;1501;25;172;0,09;25,44;52,65;0;12;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,121;Q4;9;46;106;1048;18;106;0,08;22,78;36,84;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
25;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,119;Q4;10;42;195;1253;27;195;0,14;29,83;56,97;0;5;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
26;21100928822;"Spermova";journal;"22239375, 23084928";0,110;Q4;2;29;21;1298;5;20;0,24;44,76;26,47;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,107;Q4;2;15;45;371;7;45;0,16;24,73;61,97;0;5;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,105;Q4;15;24;93;628;8;85;0,07;26,17;25,00;1;3;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
29;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,102;Q4;8;6;235;263;10;231;0,00;43,83;70,00;0;1;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
30;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;15;58;358;3;33;0,06;23,87;27,78;0;2;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;9;22;508;5;17;0,23;56,44;46,15;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
