Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,993;Q1;189;29;82;5708;640;82;7,47;196,83;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;15165;"Vision Research";journal;"18785646, 00426989";1,636;Q1;184;275;920;10755;2191;907;2,19;39,11;28,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,341;Q1;179;477;1282;9265;2211;811;1,59;19,42;26,46;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,778;Q1;75;34;85;752;126;83;1,41;22,12;33,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
5;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,777;Q1;106;155;430;3050;529;375;1,15;19,68;38,89;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";0,748;Q1;123;260;734;4637;607;372;0,75;17,83;26,57;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
7;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,682;Q2;87;147;328;2398;330;289;0,89;16,31;32,37;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,622;Q2;89;94;370;3424;548;368;1,21;36,43;30,98;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,614;Q2;45;29;87;666;105;83;1,39;22,97;41,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
10;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,562;Q2;82;66;190;2195;196;182;1,14;33,26;35,95;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
11;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,471;Q2;68;36;105;840;100;98;0,62;23,33;33,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
12;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,452;Q2;60;39;101;1430;49;92;0,37;36,67;20,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
13;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,336;Q2;49;59;194;2801;135;182;0,84;47,47;26,74;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
14;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,303;Q3;68;61;172;1373;59;146;0,41;22,51;37,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,290;Q3;36;29;99;523;60;97;0,63;18,03;34,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,202;Q3;28;2;124;117;71;101;0,08;58,50;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
17;13727;"BMC Ophthalmology";journal;"14712415";0,187;Q3;62;11;7;334;2;7;0,29;30,36;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
18;5000156916;"Visual Impairment Research";journal;"1388235X";0,146;Q3;18;14;45;358;7;45;0,00;25,57;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
19;14669;"Orbit";journal;"01676830, 17445108";0,127;Q4;41;42;114;692;15;111;0,12;16,48;26,79;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
20;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,114;Q4;31;28;93;76;10;69;0,08;2,71;20,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
21;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,110;Q4;28;0;147;0;11;146;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
22;13764;"CME Journal Ophthalmology";journal;"13670131";0,100;Q4;1;7;73;83;0;64;0,00;11,86;14,29;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
