Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;5,26;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,101;Q4;3;24;33;301;1;19;0,03;12,54;45,28;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;18;10;0;0;10;0,00;0,00;21,43;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,104;Q4;6;17;48;359;5;48;0,04;21,12;48,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
36;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;1;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
34;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,105;Q4;9;19;75;0;9;73;0,13;0,00;45,45;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,105;Q4;3;0;60;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
32;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,105;Q4;10;110;308;0;14;276;0,04;0,00;67,69;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;249;820;5004;39;778;0,04;20,10;44,62;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,111;Q4;4;15;59;563;1;49;0,00;37,53;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
29;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,113;Q4;6;10;16;408;4;16;0,25;40,80;22,50;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
28;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,117;Q4;11;0;87;0;9;75;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,121;Q4;8;0;52;0;9;52;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
26;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,136;Q3;10;0;19;0;4;18;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
25;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q3;15;20;41;596;20;39;0,41;29,80;34,69;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;48,15;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
23;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;5100152914;"Educacion Medica";journal;"15751813";0,144;Q3;22;34;121;538;26;102;0,23;15,82;39,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
21;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,172;Q3;28;97;285;2435;126;214;0,47;25,10;49,57;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,184;Q3;26;58;208;1451;100;184;0,44;25,02;37,84;1;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,207;Q3;27;140;532;2731;176;454;0,34;19,51;19,90;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
18;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,221;Q3;29;209;538;2793;333;323;0,71;13,36;37,78;12;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,231;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;17520;"Neurologia";journal;"02134853, 15781968";0,239;Q3;50;121;389;2599;215;266;0,55;21,48;36,63;6;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
15;18369;"Medicina Clinica";journal;"00257753, 15788989";0,243;Q3;72;476;1491;9048;877;1011;0,58;19,01;47,09;35;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;20017;"Nefrologia";journal;"19892284, 02116995";0,249;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
13;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q3;43;170;579;2349;257;287;0,44;13,82;47,53;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,270;Q3;47;253;1088;7526;778;776;0,77;29,75;46,85;11;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
11;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,281;Q3;42;63;210;1751;193;188;0,81;27,79;49,60;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,297;Q3;64;238;395;7477;459;354;1,18;31,42;58,89;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,301;Q3;32;44;125;994;85;105;0,69;22,59;38,43;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,313;Q3;44;200;638;3041;361;345;0,59;15,21;39,29;1;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;24767;"Adicciones";journal;"02144840";0,359;Q2;39;36;117;1565;114;116;1,18;43,47;49,59;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;21256;"Drugs of Today";journal;"16993993, 16994019";0,422;Q2;57;73;295;4139;475;290;1,69;56,70;32,31;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;36,70;20;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
4;21229;"Drug News and Perspectives";journal;"02140934";0,711;Q2;53;0;210;0;415;205;1,84;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;33,33;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;21;0;0;0;0;0,00;0,00;34,62;2;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
1;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;111;128;2805;2;124;0,02;25,27;38,30;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
