Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19700172903;"Journal of Grey System";journal;"09573720";0,190;Q4;20;0;62;0;68;62;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
15;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,197;Q4;15;37;94;867;47;94;0,59;23,43;28,57;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
14;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,334;Q3;13;34;149;924;163;149;1,30;27,18;23,81;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
13;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,417;Q3;33;104;236;3239;533;234;2,86;31,14;32,64;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering; Mathematics"
12;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,442;Q3;26;34;160;1278;159;159;1,17;37,59;37,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,536;Q2;43;60;195;2043;283;195;1,44;34,05;16,79;0;2;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
10;18078;"Robotica";journal;"02635747, 14698668";0,590;-;73;132;345;4982;958;342;2,70;37,74;20,48;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
9;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,593;Q2;51;90;311;3542;685;308;1,99;39,36;18,39;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
8;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,669;Q2;76;125;373;4370;1107;372;2,82;34,96;23,34;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;21100394100;"IET Networks";journal;"20474962, 20474954";0,734;Q2;31;28;155;982;465;148;2,46;35,07;20,59;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
6;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,803;Q1;21;43;55;1289;185;54;1,58;29,98;35,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
5;27989;"Optimization";journal;"10294945, 02331934";0,895;Q1;59;108;363;3401;775;350;2,01;31,49;32,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
4;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,913;Q1;67;52;199;1817;390;193;1,70;34,94;22,88;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q2)";"Computer Science; Mathematics"
3;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,950;Q1;42;30;58;891;111;58;1,63;29,70;25,86;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,984;Q1;122;178;982;7102;3002;978;2,74;39,90;24,30;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
1;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;20;42;318;5;42;0,12;15,90;33,33;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
