Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;6;27;281;0;27;0,00;46,83;50,00;0;1;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
31;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,117;Q4;16;44;114;1332;26;112;0,21;30,27;52,24;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
30;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,126;Q4;9;26;67;856;9;66;0,12;32,92;33,33;0;9;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,130;Q4;22;37;147;1358;45;143;0,24;36,70;40,43;0;11;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,132;Q4;7;47;123;1389;28;110;0,20;29,55;39,85;0;12;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,181;Q4;14;50;102;1458;28;102;0,22;29,16;26,85;0;15;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;145503;"Agrociencia";journal;"14053195, 25219766";0,182;Q4;28;95;211;3228;108;211;0,42;33,98;28,78;0;32;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,193;Q4;18;60;172;2098;79;171;0,45;34,97;61,36;0;17;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,197;Q4;19;77;117;3042;54;109;0,39;39,51;49,59;1;11;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
