Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175038;"Open AIDS Journal";journal;"18746136";1,954;Q1;22;24;49;1103;147;48;3,20;45,96;45,97;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,242;Q1;183;614;1877;67431;6187;1727;3,19;109,82;38,45;25;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,742;Q2;58;23;80;934;170;80;2,02;40,61;46,96;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
4;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,494;Q2;27;46;111;624;124;108;0,33;13,57;36,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
5;17700156747;"Open Biomarkers Journal";journal;"18753183";0,453;Q2;7;1;5;23;11;5;1,50;23,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20500195011;"Open Dentistry Journal";journal;"18742106";0,403;Q3;37;81;110;2642;156;108;1,24;32,62;32,53;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,403;Q3;25;16;56;716;105;55;1,18;44,75;27,06;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,392;Q2;43;118;319;4642;390;310;1,03;39,34;39,94;10;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,310;Q3;32;22;67;721;62;66;0,88;32,77;34,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q2;23;3;15;116;23;15;1,64;38,67;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700182345;"Open Ornithology Journal";journal;"18744532";0,282;Q3;9;5;21;193;9;21;0,60;38,60;30,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,263;Q3;28;56;45;1234;50;45;0,81;22,04;29,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
13;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,222;Q3;15;23;16;341;10;16;0,25;14,83;41,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,218;Q3;21;154;116;2479;61;112;0,41;16,10;30,16;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
15;19700175073;"Open Biotechnology Journal";journal;"18740707";0,209;Q3;18;60;12;2462;9;12;0,89;41,03;43,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
16;21100198717;"Open Catalysis Journal";journal;"1876214X";0,200;Q3;13;0;18;0;14;18;0,78;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
