Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,519;Q2;87;192;501;3804;744;454;1,33;19,81;37,17;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,111;Q4;21;53;202;1825;12;193;0,08;34,43;41,96;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,130;Q4;27;38;110;1491;14;110;0,12;39,24;49,54;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
4;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;81;1495;7;80;0,12;55,37;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
5;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;87253;"Rivista Medica";journal;"11276339";0,112;Q4;4;33;71;517;2;63;0,03;15,67;22,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
7;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,598;Q2;34;20;64;698;75;51;0,93;34,90;27,87;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;19310;"Ricerca in Psicoterapia";journal;"15928543";0,112;Q4;6;9;33;522;3;31;0,04;58,00;54,55;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,218;Q3;19;17;25;525;12;21;0,48;30,88;36,67;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,103;Q4;5;0;17;0;1;15;0,20;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
11;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,102;Q4;10;0;14;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
12;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,102;Q4;2;9;9;205;0;9;0,00;22,78;40,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
13;5100152905;"Clinical Neuropsychiatry";journal;"17244935";;-;35;42;0;3129;0;0;0,00;74,50;46,15;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health";"Medicine"
14;33651;"Minerva Psichiatrica";journal;"03911772";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
