Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,746;Q2;45;766;1119;25404;3470;954;3,03;33,16;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;12;30;182;2;30;0,00;15,17;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
3;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,127;Q4;9;38;126;650;25;121;0,17;17,11;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
4;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q3;9;36;95;1491;151;86;1,08;41,42;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
5;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,111;Q4;9;242;780;5742;107;776;0,11;23,73;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;513;1589;4598;81;1587;0,05;8,96;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";0,185;Q4;7;101;358;1936;153;358;0,40;19,17;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
10;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
