Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,821;Q1;95;114;295;4876;907;289;3,10;42,77;38,75;21;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q1;116;164;529;5176;1260;529;2,16;31,56;35,23;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,634;Q2;36;31;110;1111;160;110;1,34;35,84;28,40;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;17192;"Seed Science and Technology";journal;"02510952";0,426;Q2;50;49;242;1252;197;241;0,80;25,55;33,79;1;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,409;Q2;34;62;182;1643;131;181;0,61;26,50;37,85;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,304;Q3;34;35;237;775;147;187;0,79;22,14;30,85;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
7;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,186;Q4;23;2;3;84;2;3;1,00;42,00;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13000154704;"Revue Suisse d'Agriculture";journal;"03751325";0,101;Q4;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"A M T R A - Association pour la Mise en Valeur des Travaux de la Recherche Agronomique";"1974-1976, 1979, 1981, 1986, 2008-2009";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;26,24;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
10;21100469366;"Agricultural Research";journal;"22497218, 2249720X";;-;36;44;0;1975;0;0;0,00;44,89;16,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
11;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;30;3;1453;0;2;0,00;48,43;49,11;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
12;21100447811;"Agronomy";journal;"20734395";;-;91;19;2;1798;0;1;0,00;94,63;20,00;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
