Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,087;Q1;136;121;259;4081;878;255;3,46;33,73;36,03;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q2;122;146;482;4482;1184;480;2,29;30,70;28,83;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,794;Q2;109;101;316;3759;729;307;2,30;37,22;25,39;5;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,625;Q2;135;120;270;3274;517;241;1,77;27,28;39,86;37;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,622;Q2;78;137;389;3963;678;326;1,98;28,93;25,71;24;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,233;Q3;9;22;49;642;13;41;0,27;29,18;20,69;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
7;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,113;Q4;43;33;146;723;18;145;0,14;21,91;38,64;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,111;Q4;11;59;60;647;2;60;0,03;10,97;28,92;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
11;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;83;271;1311;15;250;0,03;15,80;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
12;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,102;Q4;6;14;45;368;2;44;0,04;26,29;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
13;12624;"Onkologie Service Aktuell";journal;"09493441";0,101;Q4;1;0;21;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
14;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;151;488;3303;78;397;0,18;21,87;17,41;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
