Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,906;Q1;34;72;184;2901;553;137;3,10;40,29;41,59;0;39;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
2;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q1;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
4;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,682;Q2;28;68;155;2284;466;133;2,58;33,59;14,16;1;35;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
5;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;457;826;17335;1730;633;1,97;37,93;28,98;7;263;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
6;27642;"Asian Journal of Andrology";journal;"1008682X";0,605;Q2;89;115;351;4306;919;289;2,63;37,44;30,66;5;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
7;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,578;Q2;25;71;170;1898;323;166;1,81;26,73;27,17;1;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,525;Q2;27;83;227;2690;465;200;1,83;32,41;23,81;4;44;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
9;62608;"Indian Journal of Urology";journal;"09701591";0,325;Q3;41;91;236;1492;204;165;0,81;16,40;11,76;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
10;19700201143;"Urology Annals";journal;"09747834, 09747796";0,299;Q3;27;87;265;1575;301;254;0,99;18,10;17,16;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,161;Q4;36;95;98;3746;72;94;0,79;39,43;32,21;1;48;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
12;19338;"Acta Urologica Japonica";journal;"00181994";0,118;Q4;16;88;228;960;47;228;0,18;10,91;11,45;0;56;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
13;19953;"Japanese Journal of Urology";journal;"00215287";0,116;Q4;15;67;120;896;21;120;0,16;13,37;13,33;0;37;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
14;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;132;474;1260;1;473;0,00;9,55;8,19;0;24;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
15;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;21;200;109;0;192;0,00;5,19;12,66;0;10;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
16;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;47;107;758;6;99;0,06;16,13;37,74;0;19;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
17;21101123943;"Urogynecology";journal;"27711897";;-;37;262;358;3136;609;341;1,54;11,97;64,65;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
